Datum;Zeit;Leistung;Tagesertrag
20.03.2016;06:50:00;9;0
20.03.2016;07:00:00;10;0
20.03.2016;07:10:00;21;0
20.03.2016;07:20:00;32;0
20.03.2016;07:30:00;50;0
20.03.2016;07:40:00;66;0
20.03.2016;07:50:00;101;0
20.03.2016;08:00:00;119;0
20.03.2016;08:10:00;171;0
20.03.2016;08:20:00;269;0.1
20.03.2016;08:30:00;274;0.1
20.03.2016;08:40:00;330;0.2
20.03.2016;08:50:00;338;0.2
20.03.2016;09:00:00;387;0.3
20.03.2016;09:10:00;463;0.4
20.03.2016;09:20:00;566;0.5
20.03.2016;09:30:00;708;0.6
20.03.2016;09:40:00;815;0.7
20.03.2016;09:50:00;789;0.8
20.03.2016;10:00:00;639;1.0
20.03.2016;10:10:00;779;1.1
20.03.2016;10:20:00;956;1.2
20.03.2016;10:30:00;1297;1.4
20.03.2016;10:40:00;1309;1.6
20.03.2016;10:50:00;1406;1.9
20.03.2016;11:00:00;1728;2.2
20.03.2016;11:10:00;1631;2.4
20.03.2016;11:20:00;1832;2.7
20.03.2016;11:30:00;1989;3.1
20.03.2016;11:40:00;2799;3.5
20.03.2016;11:50:00;3838;4.1
20.03.2016;12:00:00;4954;4.9
20.03.2016;12:10:00;4653;5.7
20.03.2016;12:20:00;4372;6.4
20.03.2016;12:30:00;4417;7.1
20.03.2016;12:40:00;4373;7.9
20.03.2016;12:50:00;4356;8.6
20.03.2016;13:00:00;4356;9.3
20.03.2016;13:10:00;4323;10.0
20.03.2016;13:20:00;4288;10.7
20.03.2016;13:30:00;4214;11.4
20.03.2016;13:40:00;3911;12.1
20.03.2016;13:50:00;4013;12.8
20.03.2016;14:00:00;4013;13.5
20.03.2016;14:10:00;3925;14.1
20.03.2016;14:20:00;3726;14.7
20.03.2016;14:30:00;3678;15.4
20.03.2016;14:40:00;3530;16.0
20.03.2016;14:50:00;3438;16.5
20.03.2016;15:00:00;3256;17.1
20.03.2016;15:10:00;3092;17.6
20.03.2016;15:20:00;2932;18.1
20.03.2016;15:30:00;2824;18.6
20.03.2016;15:40:00;2712;19.0
20.03.2016;15:50:00;2514;19.5
20.03.2016;16:00:00;2315;19.9
20.03.2016;16:10:00;2106;20.2
20.03.2016;16:20:00;1902;20.5
20.03.2016;16:30:00;1693;20.8
20.03.2016;16:40:00;1476;21.1
20.03.2016;16:50:00;1271;21.3
20.03.2016;17:00:00;1086;21.5
20.03.2016;17:10:00;890;21.7
20.03.2016;17:20:00;715;21.8
20.03.2016;17:30:00;540;21.9
20.03.2016;17:40:00;378;21.9
20.03.2016;17:50:00;233;22.0
20.03.2016;18:00:00;154;22.0
20.03.2016;18:10:00;93;22.0
20.03.2016;18:20:00;50;22.0
20.03.2016;18:30:00;24;22.1
20.03.2016;18:40:00;7;22.1
21.03.2016;06:45:00;10;0
21.03.2016;06:55:00;16;0
21.03.2016;07:05:00;19;0
21.03.2016;07:15:00;29;0
21.03.2016;07:25:00;59;0
21.03.2016;07:35:00;81;0
21.03.2016;07:45:00;105;0
21.03.2016;07:55:00;124;0
21.03.2016;08:05:00;158;0
21.03.2016;08:15:00;169;0.1
21.03.2016;08:25:00;219;0.1
21.03.2016;08:35:00;252;0.2
21.03.2016;08:45:00;317;0.2
21.03.2016;08:55:00;290;0.3
21.03.2016;09:05:00;338;0.3
21.03.2016;09:15:00;426;0.4
21.03.2016;09:25:00;551;0.5
21.03.2016;09:35:00;691;0.6
21.03.2016;09:45:00;687;0.7
21.03.2016;09:55:00;687;0.8
21.03.2016;10:05:00;754;0.9
21.03.2016;10:15:00;564;1.0
21.03.2016;10:25:00;645;1.1
21.03.2016;10:35:00;714;1.3
21.03.2016;10:45:00;766;1.4
21.03.2016;10:55:00;723;1.5
21.03.2016;11:05:00;917;1.6
21.03.2016;11:15:00;942;1.8
21.03.2016;11:25:00;882;2.0
21.03.2016;11:35:00;1022;2.1
21.03.2016;11:45:00;888;2.3
21.03.2016;11:55:00;1042;2.4
21.03.2016;12:05:00;941;2.6
21.03.2016;12:15:00;824;2.7
21.03.2016;12:25:00;835;2.9
21.03.2016;12:35:00;1043;3.0
21.03.2016;12:45:00;1285;3.2
21.03.2016;12:55:00;1527;3.5
21.03.2016;13:05:00;1731;3.8
21.03.2016;13:15:00;1455;4.0
21.03.2016;13:25:00;1381;4.3
21.03.2016;13:35:00;1429;4.5
21.03.2016;13:45:00;1336;4.7
21.03.2016;13:55:00;1071;4.9
21.03.2016;14:05:00;1001;5.1
21.03.2016;14:15:00;944;5.2
21.03.2016;14:25:00;797;5.4
21.03.2016;14:35:00;942;5.5
21.03.2016;14:45:00;995;5.7
21.03.2016;14:55:00;1017;5.9
21.03.2016;15:05:00;1142;6.0
21.03.2016;15:15:00;1351;6.3
21.03.2016;15:25:00;1243;6.5
21.03.2016;15:35:00;872;6.7
21.03.2016;15:45:00;622;6.8
21.03.2016;15:55:00;614;6.9
21.03.2016;16:05:00;1249;7.1
21.03.2016;16:15:00;2039;7.4
21.03.2016;16:25:00;1872;7.7
21.03.2016;16:35:00;1606;8.0
21.03.2016;16:45:00;1494;8.3
21.03.2016;16:55:00;1228;8.5
21.03.2016;17:05:00;1026;8.7
21.03.2016;17:15:00;874;8.8
21.03.2016;17:25:00;687;8.9
21.03.2016;17:35:00;484;9.0
21.03.2016;17:45:00;307;9.1
21.03.2016;17:55:00;205;9.1
21.03.2016;18:05:00;124;9.1
21.03.2016;18:15:00;75;9.2
21.03.2016;18:25:00;39;9.2
21.03.2016;18:35:00;22;9.2
21.03.2016;18:45:00;2;9.2
22.03.2016;06:25:00;10;0
22.03.2016;06:35:00;22;0
22.03.2016;06:45:00;46;0
22.03.2016;06:55:00;88;0
22.03.2016;07:05:00;156;0
22.03.2016;07:15:00;223;0
22.03.2016;07:25:00;402;0.1
22.03.2016;07:35:00;591;0.2
22.03.2016;07:45:00;740;0.3
22.03.2016;07:55:00;1021;0.4
22.03.2016;08:05:00;1200;0.6
22.03.2016;08:15:00;1396;0.9
22.03.2016;08:25:00;1636;1.1
22.03.2016;08:35:00;1855;1.4
22.03.2016;08:45:00;2072;1.8
22.03.2016;08:55:00;2316;2.1
22.03.2016;09:05:00;2555;2.6
22.03.2016;09:15:00;2716;3.0
22.03.2016;09:25:00;2895;3.5
22.03.2016;09:35:00;3060;4.0
22.03.2016;09:45:00;3278;4.5
22.03.2016;09:55:00;3396;5.1
22.03.2016;10:05:00;3485;5.6
22.03.2016;10:15:00;3669;6.3
22.03.2016;10:25:00;2708;6.8
22.03.2016;10:35:00;3034;7.3
22.03.2016;10:45:00;3749;8.0
22.03.2016;10:55:00;2202;8.4
22.03.2016;11:05:00;4682;9.1
22.03.2016;11:15:00;3918;9.8
22.03.2016;11:25:00;3804;10.5
22.03.2016;11:35:00;2718;10.9
22.03.2016;11:45:00;5369;11.8
22.03.2016;11:55:00;4002;12.5
22.03.2016;12:05:00;1928;13.0
22.03.2016;12:15:00;2759;13.5
22.03.2016;12:25:00;3490;14.1
22.03.2016;12:35:00;4833;14.7
22.03.2016;12:45:00;4874;15.5
22.03.2016;12:55:00;4706;16.3
22.03.2016;13:05:00;4729;17.1
22.03.2016;13:15:00;4654;17.9
22.03.2016;13:25:00;5087;18.7
22.03.2016;13:35:00;1786;19.2
22.03.2016;13:45:00;2953;19.8
22.03.2016;13:55:00;4280;20.3
22.03.2016;14:05:00;4692;21.1
22.03.2016;14:15:00;3169;21.7
22.03.2016;14:25:00;3078;22.1
22.03.2016;14:35:00;3076;22.8
22.03.2016;14:45:00;1861;23.1
22.03.2016;14:55:00;1838;23.4
22.03.2016;15:05:00;1527;23.7
22.03.2016;15:15:00;2648;24.0
22.03.2016;15:25:00;2396;24.4
22.03.2016;15:35:00;3122;24.9
22.03.2016;15:45:00;1084;25.2
22.03.2016;15:55:00;1197;25.4
22.03.2016;16:05:00;2500;25.7
22.03.2016;16:15:00;2345;26.1
22.03.2016;16:25:00;1617;26.4
22.03.2016;16:35:00;757;26.6
22.03.2016;16:45:00;1524;26.8
22.03.2016;16:55:00;1415;27.0
22.03.2016;17:05:00;1074;27.2
22.03.2016;17:15:00;485;27.3
22.03.2016;17:25:00;542;27.4
22.03.2016;17:35:00;339;27.4
22.03.2016;17:45:00;333;27.5
22.03.2016;17:55:00;241;27.6
22.03.2016;18:05:00;163;27.6
22.03.2016;18:15:00;76;27.6
22.03.2016;18:25:00;26;27.6
22.03.2016;18:35:00;8;27.6
23.03.2016;06:25:00;2;0
23.03.2016;06:35:00;14;0
23.03.2016;06:45:00;33;0
23.03.2016;06:55:00;59;0
23.03.2016;07:05:00;83;0
23.03.2016;07:15:00;114;0
23.03.2016;07:25:00;146;0
23.03.2016;07:35:00;192;0.1
23.03.2016;07:45:00;215;0.1
23.03.2016;07:55:00;226;0.1
23.03.2016;08:05:00;279;0.2
23.03.2016;08:15:00;487;0.2
23.03.2016;08:25:00;597;0.3
23.03.2016;08:35:00;661;0.4
23.03.2016;08:45:00;621;0.5
23.03.2016;08:55:00;588;0.7
23.03.2016;09:05:00;533;0.7
23.03.2016;09:15:00;701;0.9
23.03.2016;09:25:00;781;1.0
23.03.2016;09:35:00;814;1.1
23.03.2016;09:45:00;783;1.2
23.03.2016;09:55:00;857;1.4
23.03.2016;10:05:00;850;1.5
23.03.2016;10:15:00;924;1.7
23.03.2016;10:25:00;934;1.9
23.03.2016;10:35:00;1027;2.0
23.03.2016;10:45:00;1659;2.3
23.03.2016;10:55:00;2303;2.7
23.03.2016;11:05:00;3001;3.2
23.03.2016;11:15:00;3329;3.7
23.03.2016;11:25:00;1178;3.9
23.03.2016;11:35:00;918;4.1
23.03.2016;11:45:00;387;4.2
23.03.2016;11:55:00;230;4.2
23.03.2016;12:05:00;318;4.3
23.03.2016;12:15:00;102;4.3
23.03.2016;12:25:00;231;4.3
23.03.2016;12:35:00;175;4.4
23.03.2016;12:45:00;181;4.4
23.03.2016;12:55:00;286;4.4
23.03.2016;13:05:00;291;4.5
23.03.2016;13:15:00;1230;4.6
23.03.2016;13:25:00;1036;4.8
23.03.2016;13:35:00;867;5.0
23.03.2016;13:45:00;669;5.1
23.03.2016;13:55:00;209;5.1
23.03.2016;14:05:00;123;5.2
23.03.2016;14:15:00;179;5.2
23.03.2016;14:25:00;153;5.2
23.03.2016;14:35:00;253;5.3
23.03.2016;14:45:00;255;5.3
23.03.2016;14:55:00;512;5.4
23.03.2016;15:05:00;741;5.5
23.03.2016;15:15:00;870;5.6
23.03.2016;15:25:00;878;5.8
23.03.2016;15:35:00;665;5.9
23.03.2016;15:45:00;478;6.0
23.03.2016;15:55:00;325;6.0
23.03.2016;16:05:00;260;6.1
23.03.2016;16:15:00;199;6.1
23.03.2016;16:25:00;203;6.2
23.03.2016;16:35:00;235;6.2
23.03.2016;16:45:00;216;6.2
23.03.2016;16:55:00;159;6.3
23.03.2016;17:05:00;129;6.3
23.03.2016;17:15:00;106;6.3
23.03.2016;17:25:00;81;6.3
23.03.2016;17:35:00;55;6.3
23.03.2016;17:45:00;30;6.3
23.03.2016;17:55:00;19;6.3
23.03.2016;18:05:00;20;6.3
23.03.2016;18:15:00;23;6.3
23.03.2016;18:25:00;16;6.3
23.03.2016;18:35:00;3;6.3
24.03.2016;06:25:00;4;0
24.03.2016;06:35:00;16;0
24.03.2016;06:45:00;36;0
24.03.2016;06:55:00;61;0
24.03.2016;07:05:00;86;0
24.03.2016;07:15:00;87;0
24.03.2016;07:25:00;116;0
24.03.2016;07:35:00;123;0
24.03.2016;07:45:00;193;0.1
24.03.2016;07:55:00;307;0.1
24.03.2016;08:05:00;364;0.2
24.03.2016;08:15:00;462;0.2
24.03.2016;08:25:00;518;0.3
24.03.2016;08:35:00;583;0.4
24.03.2016;08:45:00;717;0.5
24.03.2016;08:55:00;931;0.7
24.03.2016;09:05:00;1172;0.9
24.03.2016;09:15:00;1216;1.1
24.03.2016;09:25:00;1506;1.3
24.03.2016;09:35:00;1372;1.6
24.03.2016;09:45:00;2142;1.9
24.03.2016;09:55:00;1515;2.2
24.03.2016;10:05:00;2400;2.6
24.03.2016;10:15:00;4008;3.2
24.03.2016;10:25:00;4533;3.9
24.03.2016;10:35:00;4062;4.6
24.03.2016;10:45:00;1670;4.9
24.03.2016;10:55:00;1156;5.1
24.03.2016;11:05:00;884;5.3
24.03.2016;11:15:00;718;5.4
24.03.2016;11:25:00;622;5.5
24.03.2016;11:35:00;600;5.6
24.03.2016;11:45:00;1035;5.8
24.03.2016;11:55:00;2843;6.1
24.03.2016;12:05:00;2760;6.6
24.03.2016;12:15:00;1227;6.9
24.03.2016;12:25:00;1045;7.0
24.03.2016;12:35:00;1442;7.3
24.03.2016;12:45:00;1687;7.5
24.03.2016;12:55:00;2278;7.9
24.03.2016;13:05:00;2317;8.4
24.03.2016;13:15:00;1860;8.7
24.03.2016;13:25:00;2270;9.0
24.03.2016;13:35:00;2064;9.4
24.03.2016;13:45:00;2217;9.8
24.03.2016;13:55:00;3548;10.3
24.03.2016;14:05:00;3716;11.0
24.03.2016;14:15:00;1550;11.3
24.03.2016;14:25:00;1472;11.6
24.03.2016;14:35:00;2292;11.9
24.03.2016;14:45:00;1308;12.2
24.03.2016;14:55:00;1347;12.4
24.03.2016;15:05:00;1436;12.7
24.03.2016;15:15:00;1337;12.9
24.03.2016;15:25:00;1262;13.1
24.03.2016;15:35:00;1031;13.3
24.03.2016;15:45:00;868;13.4
24.03.2016;15:55:00;779;13.6
24.03.2016;16:05:00;726;13.7
24.03.2016;16:15:00;649;13.8
24.03.2016;16:25:00;575;13.9
24.03.2016;16:35:00;629;14.0
24.03.2016;16:45:00;506;14.1
24.03.2016;16:55:00;450;14.2
24.03.2016;17:05:00;629;14.2
24.03.2016;17:15:00;659;14.4
24.03.2016;17:25:00;405;14.4
24.03.2016;17:35:00;259;14.5
24.03.2016;17:45:00;141;14.5
24.03.2016;17:55:00;120;14.5
24.03.2016;18:05:00;91;14.5
24.03.2016;18:15:00;67;14.6
24.03.2016;18:25:00;43;14.6
24.03.2016;18:35:00;25;14.6
25.03.2016;06:35:00;9;0
25.03.2016;06:45:00;38;0
25.03.2016;06:55:00;63;0
25.03.2016;07:05:00;129;0
25.03.2016;07:15:00;102;0
25.03.2016;07:25:00;149;0
25.03.2016;07:35:00;248;0.1
25.03.2016;07:45:00;276;0.1
25.03.2016;07:55:00;497;0.2
25.03.2016;08:05:00;585;0.3
25.03.2016;08:15:00;450;0.4
25.03.2016;08:25:00;487;0.4
25.03.2016;08:35:00;502;0.5
25.03.2016;08:45:00;584;0.6
25.03.2016;08:55:00;872;0.7
25.03.2016;09:05:00;798;0.9
25.03.2016;09:15:00;910;1.0
25.03.2016;09:25:00;794;1.2
25.03.2016;09:35:00;1089;1.3
25.03.2016;09:45:00;1542;1.6
25.03.2016;09:55:00;1503;1.8
25.03.2016;10:05:00;1202;2.0
25.03.2016;10:15:00;1663;2.3
25.03.2016;10:25:00;1677;2.6
25.03.2016;10:35:00;2062;2.9
25.03.2016;10:45:00;1640;3.2
25.03.2016;10:55:00;1351;3.4
25.03.2016;11:05:00;1400;3.7
25.03.2016;11:15:00;1330;3.9
25.03.2016;11:25:00;900;4.0
25.03.2016;11:35:00;821;4.2
25.03.2016;11:45:00;1119;4.4
25.03.2016;11:55:00;1380;4.6
25.03.2016;12:05:00;739;4.7
25.03.2016;12:15:00;777;4.8
25.03.2016;12:25:00;920;5.0
25.03.2016;12:35:00;932;5.1
25.03.2016;12:45:00;886;5.3
25.03.2016;12:55:00;789;5.4
25.03.2016;13:05:00;832;5.6
25.03.2016;13:15:00;888;5.7
25.03.2016;13:25:00;993;5.9
25.03.2016;13:35:00;1146;6.0
25.03.2016;13:45:00;908;6.2
25.03.2016;13:55:00;1114;6.4
25.03.2016;14:05:00;802;6.5
25.03.2016;14:15:00;562;6.6
25.03.2016;14:25:00;671;6.7
25.03.2016;14:35:00;520;6.8
25.03.2016;14:45:00;511;6.9
25.03.2016;14:55:00;374;7.0
25.03.2016;15:05:00;220;7.0
25.03.2016;15:15:00;329;7.1
25.03.2016;15:25:00;450;7.1
25.03.2016;15:35:00;777;7.2
25.03.2016;15:45:00;850;7.4
25.03.2016;15:55:00;959;7.5
25.03.2016;16:05:00;418;7.6
25.03.2016;16:15:00;283;7.7
25.03.2016;16:25:00;275;7.7
25.03.2016;16:35:00;249;7.8
25.03.2016;16:45:00;369;7.8
25.03.2016;16:55:00;198;7.9
25.03.2016;17:05:00;100;7.9
25.03.2016;17:15:00;368;8.0
25.03.2016;17:25:00;234;8.0
25.03.2016;17:35:00;168;8.0
25.03.2016;17:45:00;78;8.0
25.03.2016;17:55:00;31;8.1
25.03.2016;18:05:00;37;8.1
25.03.2016;18:15:00;36;8.1
25.03.2016;18:25:00;21;8.1
25.03.2016;18:35:00;12;8.1
26.03.2016;06:35:00;12;0
26.03.2016;06:45:00;39;0
26.03.2016;06:55:00;44;0
26.03.2016;07:05:00;90;0
26.03.2016;07:15:00;221;0
26.03.2016;07:25:00;157;0
26.03.2016;07:35:00;289;0.1
26.03.2016;07:45:00;425;0.1
26.03.2016;07:55:00;625;0.2
26.03.2016;08:05:00;952;0.4
26.03.2016;08:15:00;682;0.5
26.03.2016;08:25:00;590;0.6
26.03.2016;08:35:00;526;0.7
26.03.2016;08:45:00;592;0.8
26.03.2016;08:55:00;606;0.9
26.03.2016;09:05:00;797;1.0
26.03.2016;09:15:00;1709;1.3
26.03.2016;09:25:00;1701;1.5
26.03.2016;09:35:00;3689;2.1
26.03.2016;09:45:00;1980;2.6
26.03.2016;09:55:00;4235;3.2
26.03.2016;10:05:00;1363;3.4
26.03.2016;10:15:00;4260;4.0
26.03.2016;10:25:00;4500;4.8
26.03.2016;10:35:00;3780;5.4
26.03.2016;10:45:00;4287;6.2
26.03.2016;10:55:00;4349;6.9
26.03.2016;11:05:00;4485;7.6
26.03.2016;11:15:00;4574;8.4
26.03.2016;11:25:00;4733;9.1
26.03.2016;11:35:00;4708;9.9
26.03.2016;11:45:00;4737;10.7
26.03.2016;11:55:00;4339;11.5
26.03.2016;12:05:00;4882;12.3
26.03.2016;12:15:00;4717;13.1
26.03.2016;12:25:00;4733;13.9
26.03.2016;12:35:00;4866;14.7
26.03.2016;12:45:00;4769;15.4
26.03.2016;12:55:00;4170;16.2
26.03.2016;13:05:00;3045;16.8
26.03.2016;13:15:00;4817;17.6
26.03.2016;13:25:00;2822;18.2
26.03.2016;13:35:00;3390;18.9
26.03.2016;13:45:00;4499;19.5
26.03.2016;13:55:00;4375;20.2
26.03.2016;14:05:00;4201;20.9
26.03.2016;14:15:00;4077;21.6
26.03.2016;14:25:00;3975;22.3
26.03.2016;14:35:00;3885;22.9
26.03.2016;14:45:00;3743;23.6
26.03.2016;14:55:00;3629;24.2
26.03.2016;15:05:00;3523;24.8
26.03.2016;15:15:00;3338;25.3
26.03.2016;15:25:00;3190;25.9
26.03.2016;15:35:00;3042;26.4
26.03.2016;15:45:00;2850;26.9
26.03.2016;15:55:00;2673;27.3
26.03.2016;16:05:00;2502;27.7
26.03.2016;16:15:00;2286;28.1
26.03.2016;16:25:00;2065;28.5
26.03.2016;16:35:00;1878;28.8
26.03.2016;16:45:00;1703;29.1
26.03.2016;16:55:00;1471;29.4
26.03.2016;17:05:00;1264;29.6
26.03.2016;17:15:00;1042;29.8
26.03.2016;17:25:00;835;29.9
26.03.2016;17:35:00;476;30.0
26.03.2016;17:45:00;376;30.1
26.03.2016;17:55:00;237;30.1
26.03.2016;18:05:00;146;30.2
26.03.2016;18:15:00;65;30.2
26.03.2016;18:25:00;39;30.2
26.03.2016;18:35:00;24;30.2
26.03.2016;18:45:00;12;30.2
27.03.2016;07:15:00;11;0
27.03.2016;07:25:00;29;0
27.03.2016;07:35:00;71;0
27.03.2016;07:45:00;139;0
27.03.2016;07:55:00;315;0
27.03.2016;08:05:00;490;0.1
27.03.2016;08:15:00;510;0.2
27.03.2016;08:25:00;567;0.3
27.03.2016;08:35:00;645;0.4
27.03.2016;08:45:00;210;0.4
27.03.2016;08:55:00;257;0.5
27.03.2016;09:05:00;498;0.6
27.03.2016;09:15:00;334;0.6
27.03.2016;09:25:00;386;0.7
27.03.2016;09:35:00;621;0.8
27.03.2016;09:45:00;756;0.9
27.03.2016;09:55:00;793;1.0
27.03.2016;10:05:00;1347;1.2
27.03.2016;10:15:00;1538;1.5
27.03.2016;10:25:00;904;1.7
27.03.2016;10:35:00;1125;1.8
27.03.2016;10:45:00;1702;2.1
27.03.2016;10:55:00;2413;2.5
27.03.2016;11:05:00;1753;2.8
27.03.2016;11:15:00;1587;3.1
27.03.2016;11:25:00;2213;3.4
27.03.2016;11:35:00;1267;3.7
27.03.2016;11:45:00;631;3.8
27.03.2016;11:55:00;869;4.0
27.03.2016;12:05:00;1468;4.2
27.03.2016;12:15:00;844;4.4
27.03.2016;12:25:00;1774;4.6
27.03.2016;12:35:00;1505;4.9
27.03.2016;12:45:00;1088;5.1
27.03.2016;12:55:00;1029;5.2
27.03.2016;13:05:00;1892;5.6
27.03.2016;13:15:00;2647;5.9
27.03.2016;13:25:00;4100;6.5
27.03.2016;13:35:00;2022;6.9
27.03.2016;13:45:00;2069;7.2
27.03.2016;13:55:00;1894;7.6
27.03.2016;14:05:00;1421;7.8
27.03.2016;14:15:00;1275;8.1
27.03.2016;14:25:00;1049;8.3
27.03.2016;14:35:00;759;8.4
27.03.2016;14:45:00;923;8.5
27.03.2016;14:55:00;1191;8.8
27.03.2016;15:05:00;939;8.9
27.03.2016;15:15:00;694;9.0
27.03.2016;15:25:00;693;9.2
27.03.2016;15:35:00;1194;9.3
27.03.2016;15:45:00;1454;9.5
27.03.2016;15:55:00;1158;9.8
27.03.2016;16:05:00;917;9.9
27.03.2016;16:15:00;914;10.1
27.03.2016;16:25:00;709;10.2
27.03.2016;16:35:00;523;10.3
27.03.2016;16:45:00;369;10.4
27.03.2016;16:55:00;393;10.4
27.03.2016;17:05:00;453;10.5
27.03.2016;17:15:00;635;10.6
27.03.2016;17:25:00;446;10.7
27.03.2016;17:35:00;428;10.8
27.03.2016;17:45:00;292;10.8
27.03.2016;17:55:00;211;10.9
27.03.2016;18:05:00;139;10.9
27.03.2016;18:15:00;93;10.9
27.03.2016;18:25:00;97;10.9
27.03.2016;18:35:00;86;10.9
27.03.2016;18:45:00;80;10.9
27.03.2016;18:55:00;64;11.0
27.03.2016;19:05:00;22;11.0
27.03.2016;19:15:00;16;11.0
27.03.2016;19:25:00;16;11.0
27.03.2016;19:35:00;22;11.0
28.03.2016;07:10:00;7;0
28.03.2016;07:20:00;14;0
28.03.2016;07:30:00;30;0
28.03.2016;07:40:00;56;0
28.03.2016;07:50:00;131;0
28.03.2016;08:05:00;553;0.1
28.03.2016;08:15:00;816;0.2
28.03.2016;08:25:00;870;0.4
28.03.2016;08:35:00;1186;0.5
28.03.2016;08:45:00;1391;0.8
28.03.2016;08:55:00;1639;1.0
28.03.2016;09:05:00;1745;1.3
28.03.2016;09:15:00;2124;1.6
28.03.2016;09:25:00;2647;2.1
28.03.2016;09:35:00;2688;2.5
28.03.2016;09:45:00;1198;2.8
28.03.2016;09:55:00;2160;3.1
28.03.2016;10:05:00;2057;3.5
28.03.2016;10:15:00;1064;3.7
28.03.2016;10:25:00;1468;3.9
28.03.2016;10:35:00;1482;4.1
28.03.2016;10:45:00;1692;4.4
28.03.2016;10:55:00;1450;4.6
28.03.2016;11:05:00;2050;5.0
28.03.2016;11:15:00;3220;5.4
28.03.2016;11:25:00;2099;5.8
28.03.2016;11:35:00;1589;6.1
28.03.2016;11:45:00;1667;6.4
28.03.2016;11:55:00;1267;6.6
28.03.2016;12:05:00;1255;6.8
28.03.2016;12:15:00;1233;7.0
28.03.2016;12:25:00;1234;7.2
28.03.2016;12:35:00;1761;7.5
28.03.2016;12:45:00;1802;7.8
28.03.2016;12:55:00;1800;8.1
28.03.2016;13:05:00;1976;8.4
28.03.2016;13:15:00;1275;8.7
28.03.2016;13:25:00;1169;8.9
28.03.2016;13:35:00;1320;9.1
28.03.2016;13:45:00;3501;9.5
28.03.2016;13:55:00;2191;10.0
28.03.2016;14:05:00;2122;10.3
28.03.2016;14:15:00;1304;10.6
28.03.2016;14:25:00;2316;10.9
28.03.2016;14:35:00;2034;11.3
28.03.2016;14:45:00;2442;11.6
28.03.2016;14:55:00;1790;11.9
28.03.2016;15:05:00;2552;12.2
28.03.2016;15:15:00;2635;12.6
28.03.2016;15:25:00;4376;13.3
28.03.2016;15:35:00;3800;14.0
28.03.2016;15:45:00;4092;14.7
28.03.2016;15:55:00;3810;15.3
28.03.2016;16:05:00;3612;15.9
28.03.2016;16:15:00;3473;16.5
28.03.2016;16:25:00;3365;17.1
28.03.2016;16:35:00;3229;17.6
28.03.2016;16:45:00;3022;18.1
28.03.2016;16:55:00;2824;18.6
28.03.2016;17:05:00;2652;19.1
28.03.2016;17:15:00;2493;19.5
28.03.2016;17:25:00;2029;19.8
28.03.2016;17:35:00;1866;20.1
28.03.2016;17:45:00;1665;20.4
28.03.2016;17:55:00;1281;20.6
28.03.2016;18:05:00;1408;20.9
28.03.2016;18:15:00;584;21.0
28.03.2016;18:25:00;911;21.2
28.03.2016;18:30:00;763;21.2
28.03.2016;18:40:00;392;21.3
28.03.2016;18:50:00;363;21.4
28.03.2016;19:00:00;232;21.4
28.03.2016;19:10:00;118;21.4
28.03.2016;19:20:00;63;21.4
28.03.2016;19:30:00;36;21.5
28.03.2016;19:40:00;22;21.5
28.03.2016;19:50:00;10;21.5
29.03.2016;07:15:00;4;0
29.03.2016;07:25:00;10;0
29.03.2016;07:35:00;30;0
29.03.2016;07:45:00;178;0
29.03.2016;07:55:00;254;0
29.03.2016;08:05:00;338;0.1
29.03.2016;08:15:00;410;0.1
29.03.2016;08:25:00;395;0.2
29.03.2016;08:35:00;282;0.3
29.03.2016;08:45:00;316;0.3
29.03.2016;08:55:00;370;0.4
29.03.2016;09:05:00;286;0.4
29.03.2016;09:15:00;525;0.5
29.03.2016;09:25:00;595;0.6
29.03.2016;09:35:00;1042;0.8
29.03.2016;09:45:00;1220;1.0
29.03.2016;09:55:00;1622;1.2
29.03.2016;10:05:00;2693;1.6
29.03.2016;10:15:00;889;1.9
29.03.2016;10:25:00;2262;2.2
29.03.2016;10:35:00;2113;2.5
29.03.2016;10:45:00;1212;2.8
29.03.2016;10:55:00;1805;3.2
29.03.2016;11:05:00;2441;3.4
29.03.2016;11:15:00;2883;4.0
29.03.2016;11:25:00;1126;4.2
29.03.2016;11:35:00;1547;4.5
29.03.2016;11:45:00;2461;4.8
29.03.2016;11:55:00;2457;5.2
29.03.2016;12:05:00;1284;5.5
29.03.2016;12:15:00;3218;5.9
29.03.2016;12:25:00;4033;6.7
29.03.2016;12:35:00;4048;7.4
29.03.2016;12:45:00;3830;8.0
29.03.2016;12:55:00;3249;8.7
29.03.2016;13:05:00;2277;9.2
29.03.2016;13:15:00;3629;9.7
29.03.2016;13:25:00;3304;10.3
29.03.2016;13:35:00;2660;10.8
29.03.2016;13:45:00;2264;11.1
29.03.2016;13:55:00;2542;11.5
29.03.2016;14:05:00;3323;11.9
29.03.2016;14:15:00;2018;12.2
29.03.2016;14:25:00;1330;12.5
29.03.2016;14:35:00;1837;12.8
29.03.2016;14:45:00;3415;13.3
29.03.2016;14:55:00;3431;13.9
29.03.2016;15:05:00;2009;14.3
29.03.2016;15:15:00;2678;14.7
29.03.2016;15:25:00;1392;15.0
29.03.2016;15:35:00;1635;15.2
29.03.2016;15:45:00;2910;15.6
29.03.2016;15:55:00;2001;16.0
29.03.2016;16:05:00;2733;16.5
29.03.2016;16:15:00;2340;16.9
29.03.2016;16:25:00;2996;17.4
29.03.2016;16:35:00;2745;17.9
29.03.2016;16:45:00;2467;18.3
