Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
16.10.2006;10:45:00;284;60407;4868;Mpp-Betrieb; Mpp; -------
16.10.2006;11:00:00;340;60407;4868;Mpp-Betrieb; Mpp; -------
16.10.2006;11:15:00;249;60407;4869;Mpp-Betrieb; Mpp; -------
16.10.2006;11:30:00;276;60407;4869;Mpp-Betrieb; Mpp; -------
16.10.2006;11:45:00;309;60407;4869;Mpp-Betrieb; Mpp; -------
16.10.2006;12:00:00;344;60407;4869;Mpp-Betrieb; Mpp; -------
16.10.2006;12:15:00;382;60407;4870;Mpp-Betrieb; Mpp; -------
16.10.2006;12:30:00;299;60407;4870;Mpp-Betrieb; Mpp; -------
16.10.2006;12:45:00;322;60407;4870;Mpp-Betrieb; Mpp; -------
16.10.2006;13:00:00;315;60407;4870;Mpp-Betrieb; Mpp; -------
16.10.2006;13:15:00;455;60407;4871;Mpp-Betrieb; Mpp; -------
16.10.2006;13:30:00;436;60407;4871;Mpp-Betrieb; Mpp; -------
16.10.2006;13:45:00;462;60408;4871;Mpp-Betrieb; Mpp; -------
16.10.2006;14:00:00;434;60408;4871;Mpp-Betrieb; Mpp; -------
16.10.2006;14:15:00;487;60408;4872;Mpp-Betrieb; Mpp; -------
16.10.2006;14:30:00;438;60408;4872;Mpp-Betrieb; Mpp; -------
16.10.2006;14:45:00;574;60408;4872;Mpp-Betrieb; Mpp; -------
16.10.2006;15:00:00;536;60408;4872;Mpp-Betrieb; Mpp; -------
16.10.2006;15:15:00;469;60408;4873;Mpp-Betrieb; Mpp; -------
16.10.2006;15:30:00;494;60408;4873;Mpp-Betrieb; Mpp; -------
16.10.2006;15:45:00;348;60409;4873;Mpp-Betrieb; Mpp; -------
16.10.2006;16:00:00;307;60409;4873;Mpp-Betrieb; Mpp; -------
16.10.2006;16:15:00;289;60409;4874;Mpp-Betrieb; Mpp; -------
16.10.2006;16:30:00;318;60409;4874;Mpp-Betrieb; Mpp; -------
16.10.2006;16:45:00;441;60409;4874;Mpp-Betrieb; Mpp; -------
16.10.2006;17:00:00;313;60409;4874;Mpp-Betrieb; Mpp; -------
16.10.2006;17:15:00;1019;60409;4875;Mpp-Betrieb; Mpp; -------
16.10.2006;17:30:00;334;60409;4875;Mpp-Betrieb; Mpp; -------
16.10.2006;17:45:00;155;60409;4875;Mpp-Betrieb; Mpp; -------
16.10.2006;18:00:00;105;60409;4875;Mpp-Betrieb; Mpp; -------
16.10.2006;18:15:00;51;60409;4876;Mpp-Betrieb; Mpp; -------
16.10.2006;18:30:00;20;60409;4876;Mpp-Betrieb; Mpp; -------
16.10.2006;18:45:00;0;60409;4876;Mpp-Betrieb; Warten; -------
17.10.2006;07:45:00;0;60409;4876;Mpp-Betrieb; Warten; -------
17.10.2006;08:00:00;28;60409;4876;Mpp-Betrieb; Mpp; -------
17.10.2006;08:15:00;57;60409;4876;Mpp-Betrieb; Mpp; -------
17.10.2006;08:30:00;115;60409;4877;Mpp-Betrieb; Mpp; -------
17.10.2006;08:45:00;228;60409;4877;Mpp-Betrieb; Mpp; -------
17.10.2006;09:00:00;317;60409;4877;Mpp-Betrieb; Mpp; -------
17.10.2006;09:15:00;361;60410;4877;Mpp-Betrieb; Mpp; -------
17.10.2006;09:30:00;383;60410;4878;Mpp-Betrieb; Mpp; -------
17.10.2006;09:45:00;719;60410;4878;Mpp-Betrieb; Mpp; -------
17.10.2006;10:00:00;1052;60410;4878;Mpp-Betrieb; Mpp; -------
17.10.2006;10:15:00;1089;60410;4878;Mpp-Betrieb; Mpp; -------
17.10.2006;10:30:00;1312;60411;4879;Mpp-Betrieb; Mpp; -------
17.10.2006;10:45:00;1580;60411;4879;Mpp-Betrieb; Mpp; -------
17.10.2006;11:00:00;1643;60411;4879;Mpp-Betrieb; Mpp; -------
17.10.2006;11:15:00;1546;60412;4879;Mpp-Betrieb; Mpp; -------
17.10.2006;11:30:00;3617;60413;4880;Mpp-Betrieb; Mpp; -------
17.10.2006;11:45:00;3681;60413;4880;Mpp-Betrieb; Mpp; -------
17.10.2006;12:00:00;3861;60414;4880;Mpp-Betrieb; Mpp; -------
17.10.2006;12:15:00;4045;60415;4880;Mpp-Betrieb; Mpp; -------
17.10.2006;12:30:00;4017;60416;4881;Mpp-Betrieb; Mpp; -------
17.10.2006;12:45:00;4006;60417;4881;Mpp-Betrieb; Mpp; -------
17.10.2006;13:00:00;4044;60418;4881;Mpp-Betrieb; Mpp; -------
17.10.2006;13:15:00;4043;60419;4881;Mpp-Betrieb; Mpp; -------
17.10.2006;13:30:00;3956;60420;4882;Mpp-Betrieb; Mpp; -------
17.10.2006;13:45:00;3931;60421;4882;Mpp-Betrieb; Mpp; -------
17.10.2006;14:00:00;3852;60422;4882;Mpp-Betrieb; Mpp; -------
17.10.2006;14:15:00;3722;60423;4882;Mpp-Betrieb; Mpp; -------
17.10.2006;14:30:00;3652;60424;4883;Mpp-Betrieb; Mpp; -------
17.10.2006;14:45:00;3498;60425;4883;Mpp-Betrieb; Mpp; -------
17.10.2006;15:00:00;3395;60426;4883;Mpp-Betrieb; Mpp; -------
17.10.2006;15:15:00;3228;60427;4883;Mpp-Betrieb; Mpp; -------
17.10.2006;15:30:00;3003;60428;4884;Mpp-Betrieb; Mpp; -------
17.10.2006;15:45:00;2920;60428;4884;Mpp-Betrieb; Mpp; -------
17.10.2006;16:00:00;2697;60429;4884;Mpp-Betrieb; Mpp; -------
17.10.2006;16:15:00;2383;60430;4884;Mpp-Betrieb; Mpp; -------
17.10.2006;16:30:00;2097;60430;4885;Mpp-Betrieb; Mpp; -------
17.10.2006;16:45:00;1788;60431;4885;Mpp-Betrieb; Mpp; -------
17.10.2006;17:00:00;1497;60431;4885;Mpp-Betrieb; Mpp; -------
17.10.2006;17:15:00;1195;60431;4885;Mpp-Betrieb; Mpp; -------
17.10.2006;17:30:00;688;60432;4886;Mpp-Betrieb; Mpp; -------
17.10.2006;17:45:00;334;60432;4886;Mpp-Betrieb; Mpp; -------
17.10.2006;18:00:00;82;60432;4886;Mpp-Betrieb; Mpp; -------
17.10.2006;18:15:00;37;60432;4886;Mpp-Betrieb; Mpp; -------
17.10.2006;18:30:00;18;60432;4887;Mpp-Betrieb; Mpp; -------
17.10.2006;18:35:00;0;60432;4887;Mpp-Betrieb; Netzueb.; -------
18.10.2006;07:40:00;0;60432;4887;Mpp-Betrieb; Netzueb.; -------
18.10.2006;07:45:00;13;60432;4887;Mpp-Betrieb; Mpp; -------
18.10.2006;08:00:00;37;60432;4887;Mpp-Betrieb; Mpp; -------
18.10.2006;08:15:00;111;60432;4887;Mpp-Betrieb; Mpp; -------
18.10.2006;08:30:00;324;60432;4888;Mpp-Betrieb; Mpp; -------
18.10.2006;08:45:00;432;60432;4888;Mpp-Betrieb; Mpp; -------
18.10.2006;09:00:00;611;60432;4888;Mpp-Betrieb; Mpp; -------
18.10.2006;09:15:00;677;60432;4888;Mpp-Betrieb; Mpp; -------
18.10.2006;09:30:00;1071;60433;4889;Mpp-Betrieb; Mpp; -------
18.10.2006;09:45:00;1555;60433;4889;Mpp-Betrieb; Mpp; -------
18.10.2006;10:00:00;2494;60433;4889;Mpp-Betrieb; Mpp; -------
18.10.2006;10:15:00;1274;60434;4889;Mpp-Betrieb; Mpp; -------
18.10.2006;10:30:00;1403;60434;4890;Mpp-Betrieb; Mpp; -------
18.10.2006;10:45:00;1461;60435;4890;Mpp-Betrieb; Mpp; -------
18.10.2006;11:00:00;2741;60435;4890;Mpp-Betrieb; Mpp; -------
18.10.2006;11:15:00;2204;60436;4890;Mpp-Betrieb; Mpp; -------
18.10.2006;11:30:00;3573;60436;4891;Mpp-Betrieb; Mpp; -------
18.10.2006;11:45:00;3834;60437;4891;Mpp-Betrieb; Mpp; -------
18.10.2006;12:00:00;3772;60438;4891;Mpp-Betrieb; Mpp; -------
18.10.2006;12:15:00;3855;60439;4891;Mpp-Betrieb; Mpp; -------
18.10.2006;12:30:00;3365;60440;4892;Mpp-Betrieb; Mpp; -------
18.10.2006;12:45:00;3966;60441;4892;Mpp-Betrieb; Mpp; -------
18.10.2006;13:00:00;3895;60442;4892;Mpp-Betrieb; Mpp; -------
18.10.2006;13:15:00;3532;60443;4892;Mpp-Betrieb; Mpp; -------
18.10.2006;13:30:00;3829;60444;4893;Mpp-Betrieb; Mpp; -------
18.10.2006;13:45:00;2091;60445;4893;Mpp-Betrieb; Mpp; -------
18.10.2006;14:00:00;2974;60445;4893;Mpp-Betrieb; Mpp; -------
18.10.2006;14:15:00;2740;60446;4893;Mpp-Betrieb; Mpp; -------
18.10.2006;14:30:00;1394;60447;4894;Mpp-Betrieb; Mpp; -------
18.10.2006;14:45:00;1117;60447;4894;Mpp-Betrieb; Mpp; -------
18.10.2006;15:00:00;849;60447;4894;Mpp-Betrieb; Mpp; -------
18.10.2006;15:15:00;913;60447;4894;Mpp-Betrieb; Mpp; -------
18.10.2006;15:30:00;816;60447;4895;Mpp-Betrieb; Mpp; -------
18.10.2006;15:45:00;1401;60448;4895;Mpp-Betrieb; Mpp; -------
18.10.2006;16:00:00;1725;60448;4895;Mpp-Betrieb; Mpp; -------
18.10.2006;16:15:00;1612;60449;4895;Mpp-Betrieb; Mpp; -------
18.10.2006;16:30:00;1728;60449;4896;Mpp-Betrieb; Mpp; -------
18.10.2006;16:45:00;1464;60449;4896;Mpp-Betrieb; Mpp; -------
18.10.2006;17:00:00;1070;60450;4896;Mpp-Betrieb; Mpp; -------
18.10.2006;17:15:00;469;60450;4896;Mpp-Betrieb; Mpp; -------
18.10.2006;17:30:00;318;60450;4897;Mpp-Betrieb; Mpp; -------
18.10.2006;17:45:00;219;60450;4897;Mpp-Betrieb; Mpp; -------
18.10.2006;18:00:00;162;60450;4897;Mpp-Betrieb; Mpp; -------
18.10.2006;18:15:00;59;60450;4897;Mpp-Betrieb; Mpp; -------
18.10.2006;18:30:00;21;60450;4898;Mpp-Betrieb; Mpp; -------
18.10.2006;18:35:00;0;60450;4898;Mpp-Betrieb; Netzueb.; -------
18.10.2006;18:40:00;0;60450;4898;Mpp-Betrieb; Warten; -------
19.10.2006;08:00:00;15;60450;4898;Mpp-Betrieb; Mpp; -------
19.10.2006;08:15:00;56;60450;4898;Mpp-Betrieb; Mpp; -------
19.10.2006;08:30:00;142;60450;4898;Mpp-Betrieb; Mpp; -------
19.10.2006;08:45:00;293;60450;4899;Mpp-Betrieb; Mpp; -------
19.10.2006;09:00:00;323;60450;4899;Mpp-Betrieb; Mpp; -------
19.10.2006;09:15:00;496;60450;4899;Mpp-Betrieb; Mpp; -------
19.10.2006;09:30:00;967;60451;4899;Mpp-Betrieb; Mpp; -------
19.10.2006;09:45:00;928;60451;4900;Mpp-Betrieb; Mpp; -------
19.10.2006;10:00:00;713;60451;4900;Mpp-Betrieb; Mpp; -------
19.10.2006;10:15:00;2031;60451;4900;Mpp-Betrieb; Mpp; -------
19.10.2006;10:30:00;1523;60452;4900;Mpp-Betrieb; Mpp; -------
19.10.2006;10:45:00;2251;60452;4901;Mpp-Betrieb; Mpp; -------
19.10.2006;11:00:00;1271;60453;4901;Mpp-Betrieb; Mpp; -------
19.10.2006;11:15:00;1305;60453;4901;Mpp-Betrieb; Mpp; -------
19.10.2006;11:30:00;2693;60454;4901;Mpp-Betrieb; Mpp; -------
19.10.2006;11:45:00;3609;60454;4902;Mpp-Betrieb; Mpp; -------
19.10.2006;12:00:00;1998;60455;4902;Mpp-Betrieb; Mpp; -------
19.10.2006;12:15:00;1378;60455;4902;Mpp-Betrieb; Mpp; -------
19.10.2006;12:30:00;2988;60456;4902;Mpp-Betrieb; Mpp; -------
19.10.2006;12:45:00;1061;60456;4903;Mpp-Betrieb; Mpp; -------
19.10.2006;13:00:00;1382;60457;4903;Mpp-Betrieb; Mpp; -------
19.10.2006;13:15:00;3811;60457;4903;Mpp-Betrieb; Mpp; -------
19.10.2006;13:30:00;4387;60458;4903;Mpp-Betrieb; Mpp; -------
19.10.2006;13:45:00;3933;60459;4904;Mpp-Betrieb; Mpp; -------
19.10.2006;14:00:00;3766;60460;4904;Mpp-Betrieb; Mpp; -------
19.10.2006;14:15:00;3684;60461;4904;Mpp-Betrieb; Mpp; -------
19.10.2006;14:30:00;3461;60462;4904;Mpp-Betrieb; Mpp; -------
19.10.2006;14:45:00;3393;60463;4905;Mpp-Betrieb; Mpp; -------
19.10.2006;15:00:00;3004;60464;4905;Mpp-Betrieb; Mpp; -------
19.10.2006;15:15:00;3104;60464;4905;Mpp-Betrieb; Mpp; -------
19.10.2006;15:30:00;788;60465;4905;Mpp-Betrieb; Mpp; -------
19.10.2006;15:45:00;2515;60466;4906;Mpp-Betrieb; Mpp; -------
19.10.2006;16:00:00;1072;60466;4906;Mpp-Betrieb; Mpp; -------
19.10.2006;16:15:00;874;60466;4906;Mpp-Betrieb; Mpp; -------
19.10.2006;16:30:00;596;60467;4906;Mpp-Betrieb; Mpp; -------
19.10.2006;16:45:00;527;60467;4907;Mpp-Betrieb; Mpp; -------
19.10.2006;17:00:00;433;60467;4907;Mpp-Betrieb; Mpp; -------
19.10.2006;17:15:00;341;60467;4907;Mpp-Betrieb; Mpp; -------
19.10.2006;17:30:00;276;60467;4907;Mpp-Betrieb; Mpp; -------
19.10.2006;17:45:00;219;60467;4908;Mpp-Betrieb; Mpp; -------
19.10.2006;18:00:00;121;60467;4908;Mpp-Betrieb; Mpp; -------
19.10.2006;18:15:00;37;60467;4908;Mpp-Betrieb; Mpp; -------
19.10.2006;18:30:00;17;60467;4908;Mpp-Betrieb; Mpp; -------
19.10.2006;18:35:00;0;60467;4908;Mpp-Betrieb; Warten; -------
19.10.2006;18:40:00;0;60467;4908;Mpp-Betrieb; Warten; -------
20.10.2006;08:00:00;17;60467;4908;Mpp-Betrieb; Mpp; -------
20.10.2006;08:15:00;44;60467;4909;Mpp-Betrieb; Mpp; -------
20.10.2006;08:30:00;140;60467;4909;Mpp-Betrieb; Mpp; -------
20.10.2006;08:45:00;144;60467;4909;Mpp-Betrieb; Mpp; -------
20.10.2006;09:00:00;155;60467;4909;Mpp-Betrieb; Mpp; -------
20.10.2006;09:15:00;270;60467;4910;Mpp-Betrieb; Mpp; -------
20.10.2006;09:30:00;240;60467;4910;Mpp-Betrieb; Mpp; -------
20.10.2006;09:45:00;345;60467;4910;Mpp-Betrieb; Mpp; -------
20.10.2006;10:00:00;689;60468;4910;Mpp-Betrieb; Mpp; -------
20.10.2006;10:15:00;878;60468;4911;Mpp-Betrieb; Mpp; -------
20.10.2006;10:30:00;1272;60468;4911;Mpp-Betrieb; Mpp; -------
20.10.2006;10:45:00;4151;60469;4911;Mpp-Betrieb; Mpp; -------
20.10.2006;11:00:00;1670;60469;4911;Mpp-Betrieb; Mpp; -------
20.10.2006;11:15:00;1745;60470;4912;Mpp-Betrieb; Mpp; -------
20.10.2006;11:30:00;3740;60470;4912;Mpp-Betrieb; Mpp; -------
20.10.2006;11:45:00;4106;60471;4912;Mpp-Betrieb; Mpp; -------
20.10.2006;12:00:00;3723;60472;4912;Mpp-Betrieb; Mpp; -------
20.10.2006;12:15:00;3852;60473;4913;Mpp-Betrieb; Mpp; -------
20.10.2006;12:30:00;3901;60474;4913;Mpp-Betrieb; Mpp; -------
20.10.2006;12:45:00;4029;60475;4913;Mpp-Betrieb; Mpp; -------
20.10.2006;13:00:00;3052;60476;4913;Mpp-Betrieb; Mpp; -------
20.10.2006;13:15:00;3995;60477;4914;Mpp-Betrieb; Mpp; -------
20.10.2006;13:30:00;3665;60478;4914;Mpp-Betrieb; Mpp; -------
20.10.2006;13:45:00;2561;60479;4914;Mpp-Betrieb; Mpp; -------
20.10.2006;14:00:00;3959;60480;4914;Mpp-Betrieb; Mpp; -------
20.10.2006;14:15:00;3635;60481;4915;Mpp-Betrieb; Mpp; -------
20.10.2006;14:30:00;3576;60482;4915;Mpp-Betrieb; Mpp; -------
20.10.2006;14:45:00;3469;60483;4915;Mpp-Betrieb; Mpp; -------
20.10.2006;15:00:00;3322;60484;4915;Mpp-Betrieb; Mpp; -------
20.10.2006;15:15:00;2829;60484;4916;Mpp-Betrieb; Mpp; -------
20.10.2006;15:30:00;3057;60485;4916;Mpp-Betrieb; Mpp; -------
20.10.2006;15:45:00;2799;60486;4916;Mpp-Betrieb; Mpp; -------
20.10.2006;16:00:00;2443;60486;4916;Mpp-Betrieb; Mpp; -------
20.10.2006;16:15:00;1843;60487;4917;Mpp-Betrieb; Mpp; -------
20.10.2006;16:30:00;1399;60487;4917;Mpp-Betrieb; Mpp; -------
20.10.2006;16:45:00;1836;60488;4917;Mpp-Betrieb; Mpp; -------
20.10.2006;17:00:00;1459;60488;4917;Mpp-Betrieb; Mpp; -------
20.10.2006;17:15:00;446;60488;4918;Mpp-Betrieb; Mpp; -------
20.10.2006;17:30:00;336;60488;4918;Mpp-Betrieb; Mpp; -------
20.10.2006;17:45:00;232;60488;4918;Mpp-Betrieb; Mpp; -------
20.10.2006;18:00:00;69;60488;4918;Mpp-Betrieb; Mpp; -------
20.10.2006;18:15:00;22;60488;4919;Mpp-Betrieb; Mpp; -------
20.10.2006;18:25:00;0;60488;4919;Mpp-Betrieb; Warten; -------
21.10.2006;08:05:00;0;60488;4919;Mpp-Betrieb; Netzueb.; -------
21.10.2006;08:15:00;14;60488;4919;Mpp-Betrieb; Mpp; -------
21.10.2006;08:30:00;55;60488;4919;Mpp-Betrieb; Mpp; -------
21.10.2006;08:45:00;126;60488;4919;Mpp-Betrieb; Mpp; -------
21.10.2006;09:00:00;110;60488;4920;Mpp-Betrieb; Mpp; -------
21.10.2006;09:15:00;210;60488;4920;Mpp-Betrieb; Mpp; -------
21.10.2006;09:30:00;127;60489;4920;Mpp-Betrieb; Mpp; -------
21.10.2006;09:45:00;146;60489;4920;Mpp-Betrieb; Mpp; -------
21.10.2006;10:00:00;146;60489;4921;Mpp-Betrieb; Mpp; -------
21.10.2006;10:15:00;534;60489;4921;Mpp-Betrieb; Mpp; -------
21.10.2006;10:30:00;540;60489;4921;Mpp-Betrieb; Mpp; -------
21.10.2006;10:45:00;423;60489;4921;Mpp-Betrieb; Mpp; -------
21.10.2006;11:00:00;641;60489;4922;Mpp-Betrieb; Mpp; -------
21.10.2006;11:15:00;565;60489;4922;Mpp-Betrieb; Mpp; -------
21.10.2006;11:30:00;599;60489;4922;Mpp-Betrieb; Mpp; -------
21.10.2006;11:45:00;1050;60490;4922;Mpp-Betrieb; Mpp; -------
21.10.2006;12:00:00;1236;60490;4923;Mpp-Betrieb; Mpp; -------
21.10.2006;12:15:00;1809;60490;4923;Mpp-Betrieb; Mpp; -------
21.10.2006;12:30:00;2084;60491;4923;Mpp-Betrieb; Mpp; -------
21.10.2006;12:45:00;2582;60492;4923;Mpp-Betrieb; Mpp; -------
21.10.2006;13:00:00;2560;60492;4924;Mpp-Betrieb; Mpp; -------
21.10.2006;13:15:00;3506;60493;4924;Mpp-Betrieb; Mpp; -------
21.10.2006;13:30:00;1945;60493;4924;Mpp-Betrieb; Mpp; -------
21.10.2006;13:45:00;1967;60494;4924;Mpp-Betrieb; Mpp; -------
21.10.2006;14:00:00;986;60494;4925;Mpp-Betrieb; Mpp; -------
21.10.2006;14:15:00;826;60495;4925;Mpp-Betrieb; Mpp; -------
21.10.2006;14:30:00;3863;60496;4925;Mpp-Betrieb; Mpp; -------
21.10.2006;14:45:00;3024;60496;4925;Mpp-Betrieb; Mpp; -------
21.10.2006;15:00:00;726;60496;4926;Mpp-Betrieb; Mpp; -------
21.10.2006;15:15:00;3710;60497;4926;Mpp-Betrieb; Mpp; -------
21.10.2006;15:30:00;756;60497;4926;Mpp-Betrieb; Mpp; -------
21.10.2006;15:45:00;3490;60498;4926;Mpp-Betrieb; Mpp; -------
21.10.2006;16:00:00;1346;60498;4927;Mpp-Betrieb; Mpp; -------
21.10.2006;16:15:00;972;60499;4927;Mpp-Betrieb; Mpp; -------
21.10.2006;16:30:00;470;60499;4927;Mpp-Betrieb; Mpp; -------
21.10.2006;16:45:00;906;60499;4927;Mpp-Betrieb; Mpp; -------
21.10.2006;17:00:00;408;60499;4928;Mpp-Betrieb; Mpp; -------
21.10.2006;17:15:00;946;60499;4928;Mpp-Betrieb; Mpp; -------
21.10.2006;17:30:00;199;60499;4928;Mpp-Betrieb; Mpp; -------
21.10.2006;17:45:00;100;60499;4928;Mpp-Betrieb; Mpp; -------
21.10.2006;18:00:00;66;60499;4929;Mpp-Betrieb; Mpp; -------
21.10.2006;18:15:00;31;60499;4929;Mpp-Betrieb; Mpp; -------
21.10.2006;18:30:00;0;60499;4929;Mpp-Betrieb; Warten; -------
22.10.2006;07:55:00;0;60499;4929;Mpp-Betrieb; Warten; -------
22.10.2006;08:00:00;12;60499;4929;Mpp-Betrieb; Mpp; -------
22.10.2006;08:15:00;25;60499;4929;Mpp-Betrieb; Mpp; -------
22.10.2006;08:30:00;61;60500;4930;Mpp-Betrieb; Mpp; -------
22.10.2006;08:45:00;259;60500;4930;Mpp-Betrieb; Mpp; -------
22.10.2006;09:00:00;793;60500;4930;Mpp-Betrieb; Mpp; -------
22.10.2006;09:15:00;746;60500;4930;Mpp-Betrieb; Mpp; -------
22.10.2006;09:30:00;1370;60500;4931;Mpp-Betrieb; Mpp; -------
22.10.2006;09:45:00;1694;60501;4931;Mpp-Betrieb; Mpp; -------
22.10.2006;10:00:00;2279;60501;4931;Mpp-Betrieb; Mpp; -------
22.10.2006;10:15:00;2527;60502;4931;Mpp-Betrieb; Mpp; -------
22.10.2006;10:30:00;2800;60502;4932;Mpp-Betrieb; Mpp; -------
22.10.2006;10:45:00;3022;60503;4932;Mpp-Betrieb; Mpp; -------
22.10.2006;11:00:00;3211;60504;4932;Mpp-Betrieb; Mpp; -------
22.10.2006;11:15:00;3396;60505;4932;Mpp-Betrieb; Mpp; -------
22.10.2006;11:30:00;3533;60506;4933;Mpp-Betrieb; Mpp; -------
22.10.2006;11:45:00;3649;60506;4933;Mpp-Betrieb; Mpp; -------
22.10.2006;12:00:00;3746;60507;4933;Mpp-Betrieb; Mpp; -------
22.10.2006;12:15:00;3842;60508;4933;Mpp-Betrieb; Mpp; -------
22.10.2006;12:30:00;3780;60509;4934;Mpp-Betrieb; Mpp; -------
22.10.2006;12:45:00;3910;60510;4934;Mpp-Betrieb; Mpp; -------
22.10.2006;13:00:00;3986;60511;4934;Mpp-Betrieb; Mpp; -------
22.10.2006;13:15:00;3799;60512;4934;Mpp-Betrieb; Mpp; -------
22.10.2006;13:30:00;3398;60513;4935;Mpp-Betrieb; Mpp; -------
22.10.2006;13:45:00;2348;60514;4935;Mpp-Betrieb; Mpp; -------
22.10.2006;14:00:00;2473;60514;4935;Mpp-Betrieb; Mpp; -------
22.10.2006;14:15:00;3518;60515;4935;Mpp-Betrieb; Mpp; -------
22.10.2006;14:30:00;2899;60516;4936;Mpp-Betrieb; Mpp; -------
22.10.2006;14:45:00;3680;60516;4936;Mpp-Betrieb; Mpp; -------
22.10.2006;15:00:00;3323;60517;4936;Mpp-Betrieb; Mpp; -------
22.10.2006;15:15:00;2843;60518;4936;Mpp-Betrieb; Mpp; -------
22.10.2006;15:30:00;2380;60519;4937;Mpp-Betrieb; Mpp; -------
22.10.2006;15:45:00;2558;60519;4937;Mpp-Betrieb; Mpp; -------
22.10.2006;16:00:00;2407;60520;4937;Mpp-Betrieb; Mpp; -------
22.10.2006;16:15:00;2183;60520;4937;Mpp-Betrieb; Mpp; -------
22.10.2006;16:30:00;1894;60521;4938;Mpp-Betrieb; Mpp; -------
22.10.2006;16:45:00;1512;60521;4938;Mpp-Betrieb; Mpp; -------
22.10.2006;17:00:00;1313;60522;4938;Mpp-Betrieb; Mpp; -------
22.10.2006;17:15:00;958;60522;4938;Mpp-Betrieb; Mpp; -------
22.10.2006;17:30:00;524;60522;4939;Mpp-Betrieb; Mpp; -------
22.10.2006;17:45:00;264;60522;4939;Mpp-Betrieb; Mpp; -------
22.10.2006;18:00:00;95;60522;4939;Mpp-Betrieb; Mpp; -------
22.10.2006;18:15:00;35;60522;4939;Mpp-Betrieb; Mpp; -------
22.10.2006;18:30:00;0;60522;4940;Mpp-Betrieb; Warten; -------
23.10.2006;08:05:00;0;60522;4940;Mpp-Betrieb; Warten; -------
23.10.2006;08:15:00;15;60522;4940;Mpp-Betrieb; Mpp; -------
23.10.2006;08:30:00;48;60522;4940;Mpp-Betrieb; Mpp; -------
23.10.2006;08:45:00;92;60522;4940;Mpp-Betrieb; Mpp; -------
23.10.2006;09:00:00;124;60522;4940;Mpp-Betrieb; Mpp; -------
23.10.2006;09:15:00;370;60522;4941;Mpp-Betrieb; Mpp; -------
23.10.2006;09:30:00;599;60523;4941;Mpp-Betrieb; Mpp; -------
23.10.2006;09:45:00;961;60523;4941;Mpp-Betrieb; Mpp; -------
23.10.2006;10:00:00;1040;60523;4941;Mpp-Betrieb; Mpp; -------
23.10.2006;10:15:00;784;60523;4942;Mpp-Betrieb; Mpp; -------
23.10.2006;10:30:00;593;60523;4942;Mpp-Betrieb; Mpp; -------
23.10.2006;10:45:00;414;60524;4942;Mpp-Betrieb; Mpp; -------
23.10.2006;11:00:00;317;60524;4942;Mpp-Betrieb; Mpp; -------
23.10.2006;11:15:00;297;60524;4943;Mpp-Betrieb; Mpp; -------
23.10.2006;11:30:00;326;60524;4943;Mpp-Betrieb; Mpp; -------
23.10.2006;11:45:00;511;60524;4943;Mpp-Betrieb; Mpp; -------
23.10.2006;12:00:00;660;60524;4943;Mpp-Betrieb; Mpp; -------
23.10.2006;12:15:00;888;60524;4944;Mpp-Betrieb; Mpp; -------
23.10.2006;12:30:00;744;60524;4944;Mpp-Betrieb; Mpp; -------
23.10.2006;12:45:00;926;60525;4944;Mpp-Betrieb; Mpp; -------
23.10.2006;13:00:00;719;60525;4944;Mpp-Betrieb; Mpp; -------
23.10.2006;13:15:00;1599;60525;4945;Mpp-Betrieb; Mpp; -------
23.10.2006;13:30:00;718;60525;4945;Mpp-Betrieb; Mpp; -------
23.10.2006;13:45:00;552;60526;4945;Mpp-Betrieb; Mpp; -------
23.10.2006;14:00:00;494;60526;4945;Mpp-Betrieb; Mpp; -------
23.10.2006;14:15:00;654;60526;4946;Mpp-Betrieb; Mpp; -------
23.10.2006;14:30:00;366;60526;4946;Mpp-Betrieb; Mpp; -------
23.10.2006;14:45:00;299;60526;4946;Mpp-Betrieb; Mpp; -------
23.10.2006;15:00:00;402;60526;4946;Mpp-Betrieb; Mpp; -------
23.10.2006;15:15:00;367;60526;4947;Mpp-Betrieb; Mpp; -------
23.10.2006;15:30:00;771;60526;4947;Mpp-Betrieb; Mpp; -------
23.10.2006;15:45:00;896;60527;4947;Mpp-Betrieb; Mpp; -------
23.10.2006;16:00:00;679;60527;4947;Mpp-Betrieb; Mpp; -------
23.10.2006;16:15:00;452;60527;4948;Mpp-Betrieb; Mpp; -------
23.10.2006;16:30:00;331;60527;4948;Mpp-Betrieb; Mpp; -------
23.10.2006;16:45:00;284;60527;4948;Mpp-Betrieb; Mpp; -------
23.10.2006;17:00:00;360;60527;4948;Mpp-Betrieb; Mpp; -------
23.10.2006;17:15:00;300;60527;4949;Mpp-Betrieb; Mpp; -------
23.10.2006;17:30:00;221;60527;4949;Mpp-Betrieb; Mpp; -------
23.10.2006;17:45:00;115;60527;4949;Mpp-Betrieb; Mpp; -------
23.10.2006;18:00:00;38;60527;4949;Mpp-Betrieb; Mpp; -------
23.10.2006;18:15:00;22;60527;4950;Mpp-Betrieb; Mpp; -------
23.10.2006;18:25:00;0;60527;4950;Mpp-Betrieb; Warten; -------
24.10.2006;08:05:00;0;60527;4950;Mpp-Betrieb; Netzueb.; -------
24.10.2006;08:15:00;14;60527;4950;Mpp-Betrieb; Mpp; -------
