Datum;Zeit;Leistung;Tagesertrag
11.09.2022;09:50:00;1115;0.8
11.09.2022;10:00:00;1053;1.0
11.09.2022;10:10:00;1294;1.2
11.09.2022;10:20:00;1667;1.5
11.09.2022;10:30:00;2178;1.9
11.09.2022;10:40:00;2026;2.2
11.09.2022;10:50:00;2354;2.6
11.09.2022;11:00:00;2098;3.0
11.09.2022;11:10:00;3272;3.5
11.09.2022;11:20:00;3803;4.1
11.09.2022;11:30:00;2033;4.4
11.09.2022;11:40:00;4174;5.1
11.09.2022;11:50:00;3337;5.8
11.09.2022;12:00:00;2173;6.1
11.09.2022;12:10:00;4707;6.9
11.09.2022;12:20:00;2829;7.4
11.09.2022;12:30:00;956;7.5
11.09.2022;12:40:00;3942;7.9
11.09.2022;12:50:00;4361;8.7
11.09.2022;13:00:00;3318;9.4
11.09.2022;13:10:00;726;9.5
11.09.2022;13:20:00;4613;10.0
11.09.2022;13:30:00;4206;10.8
11.09.2022;13:40:00;2152;11.3
11.09.2022;13:50:00;3401;11.8
11.09.2022;14:00:00;679;12.0
11.09.2022;14:10:00;1496;12.2
11.09.2022;14:20:00;4529;12.7
11.09.2022;14:30:00;779;13.0
11.09.2022;14:40:00;3888;13.7
11.09.2022;14:50:00;3815;14.3
11.09.2022;15:00:00;3775;15.0
11.09.2022;15:10:00;3611;15.6
11.09.2022;15:20:00;3571;16.2
11.09.2022;15:30:00;3499;16.8
11.09.2022;15:40:00;3419;17.4
11.09.2022;15:50:00;3218;17.9
11.09.2022;16:00:00;3241;18.4
11.09.2022;16:10:00;3044;18.9
11.09.2022;16:20:00;2877;19.4
11.09.2022;16:30:00;2619;19.9
11.09.2022;16:40:00;2477;20.3
11.09.2022;16:50:00;2320;20.7
11.09.2022;17:00:00;2148;21.0
11.09.2022;17:10:00;1978;21.4
11.09.2022;17:20:00;1804;21.7
11.09.2022;17:30:00;1625;22.0
11.09.2022;17:40:00;1440;22.2
11.09.2022;17:50:00;1249;22.4
11.09.2022;18:00:00;1057;22.6
11.09.2022;18:10:00;872;22.8
11.09.2022;18:20:00;692;22.9
11.09.2022;18:30:00;453;23.0
11.09.2022;18:40:00;229;23.0
11.09.2022;18:50:00;136;23.1
11.09.2022;19:00:00;105;23.1
11.09.2022;19:10:00;76;23.1
11.09.2022;19:20:00;43;23.1
11.09.2022;19:30:00;29;23.1
11.09.2022;19:40:00;19;23.1
12.09.2022;06:55:00;2;0
12.09.2022;07:05:00;17;0
12.09.2022;07:15:00;30;0
12.09.2022;07:25:00;46;0
12.09.2022;07:35:00;71;0
12.09.2022;07:45:00;149;0
12.09.2022;07:55:00;147;0
12.09.2022;08:05:00;175;0
12.09.2022;08:15:00;260;0.1
12.09.2022;08:25:00;319;0.1
12.09.2022;08:35:00;396;0.2
12.09.2022;08:45:00;447;0.3
12.09.2022;08:55:00;672;0.4
12.09.2022;09:05:00;768;0.5
12.09.2022;09:15:00;789;0.6
12.09.2022;09:25:00;926;0.8
12.09.2022;09:35:00;1567;1.0
12.09.2022;09:45:00;1265;1.2
12.09.2022;09:55:00;1847;1.5
12.09.2022;10:05:00;2315;1.9
12.09.2022;10:15:00;2507;2.3
12.09.2022;10:25:00;3062;2.8
12.09.2022;10:35:00;3402;3.3
12.09.2022;10:45:00;2283;3.8
12.09.2022;10:55:00;3414;4.4
12.09.2022;11:05:00;3499;4.9
12.09.2022;11:15:00;3598;5.5
12.09.2022;11:25:00;3630;6.1
12.09.2022;11:35:00;3723;6.8
12.09.2022;11:45:00;3777;7.4
12.09.2022;11:55:00;3790;8.0
12.09.2022;12:05:00;3500;8.6
12.09.2022;12:15:00;3347;9.2
12.09.2022;12:25:00;3192;9.7
12.09.2022;12:35:00;3831;10.3
12.09.2022;12:45:00;3968;11.0
12.09.2022;12:55:00;3731;11.6
12.09.2022;13:05:00;3516;12.2
12.09.2022;13:15:00;3692;12.8
12.09.2022;13:25:00;3576;13.4
12.09.2022;13:35:00;3801;14.0
12.09.2022;13:45:00;3903;14.7
12.09.2022;13:55:00;3793;15.3
12.09.2022;14:05:00;3968;15.9
12.09.2022;14:15:00;3915;16.6
12.09.2022;14:25:00;3815;17.2
12.09.2022;14:35:00;3742;17.9
12.09.2022;14:45:00;3550;18.5
12.09.2022;14:55:00;3590;19.1
12.09.2022;15:05:00;3511;19.7
12.09.2022;15:15:00;3420;20.2
12.09.2022;15:25:00;3307;20.8
12.09.2022;15:35:00;3224;21.3
12.09.2022;15:45:00;3124;21.9
12.09.2022;15:55:00;3003;22.4
12.09.2022;16:05:00;2892;22.8
12.09.2022;16:15:00;2770;23.3
12.09.2022;16:25:00;2636;23.8
12.09.2022;16:35:00;2485;24.2
12.09.2022;16:45:00;2341;24.6
12.09.2022;16:55:00;2184;24.9
12.09.2022;17:05:00;2019;25.3
12.09.2022;17:15:00;1852;25.6
12.09.2022;17:25:00;1679;25.9
12.09.2022;17:35:00;1494;26.2
12.09.2022;17:45:00;1307;26.4
12.09.2022;17:55:00;1118;26.6
12.09.2022;18:05:00;936;26.7
12.09.2022;18:15:00;598;26.9
12.09.2022;18:25:00;323;26.9
12.09.2022;18:35:00;246;27.0
12.09.2022;18:45:00;122;27.0
12.09.2022;18:55:00;95;27.0
12.09.2022;19:05:00;83;27.0
12.09.2022;19:15:00;49;27.0
12.09.2022;19:25:00;30;27.0
12.09.2022;19:35:00;19;27.0
12.09.2022;19:45:00;13;27.0
13.09.2022;07:05:00;13;0
13.09.2022;07:15:00;24;0
13.09.2022;07:25:00;35;0
13.09.2022;07:35:00;52;0
13.09.2022;07:45:00;228;0
13.09.2022;07:55:00;387;0.1
13.09.2022;08:05:00;537;0.1
13.09.2022;08:15:00;723;0.3
13.09.2022;08:25:00;902;0.4
13.09.2022;08:35:00;1071;0.6
13.09.2022;08:45:00;1272;0.8
13.09.2022;08:55:00;1474;1.0
13.09.2022;09:05:00;1690;1.3
13.09.2022;09:15:00;1880;1.6
13.09.2022;09:25:00;2052;1.9
13.09.2022;09:35:00;2217;2.3
13.09.2022;09:45:00;2369;2.7
13.09.2022;09:55:00;2535;3.1
13.09.2022;10:05:00;2691;3.5
13.09.2022;10:15:00;2826;4.0
13.09.2022;10:25:00;2947;4.5
13.09.2022;10:35:00;3052;5.0
13.09.2022;10:45:00;3163;5.5
13.09.2022;10:55:00;3265;6.0
13.09.2022;11:05:00;3365;6.6
13.09.2022;11:15:00;3447;7.2
13.09.2022;11:25:00;3523;7.8
13.09.2022;11:35:00;3464;8.3
13.09.2022;11:45:00;3691;8.9
13.09.2022;11:55:00;3618;9.5
13.09.2022;12:05:00;3746;10.1
13.09.2022;12:15:00;3819;10.8
13.09.2022;12:25:00;3708;11.4
13.09.2022;12:35:00;3810;12.0
13.09.2022;12:45:00;3425;12.6
13.09.2022;12:55:00;3525;13.2
13.09.2022;13:05:00;3443;13.8
13.09.2022;13:15:00;3469;14.4
13.09.2022;13:25:00;2790;14.9
13.09.2022;13:35:00;3046;15.4
13.09.2022;13:45:00;3348;15.9
13.09.2022;13:55:00;3518;16.5
13.09.2022;14:05:00;2385;17.0
13.09.2022;14:15:00;2527;17.5
13.09.2022;14:25:00;2202;17.9
13.09.2022;14:35:00;2111;18.2
13.09.2022;14:45:00;1388;18.5
13.09.2022;14:55:00;1529;18.8
13.09.2022;15:05:00;1260;19.0
13.09.2022;15:15:00;1952;19.3
13.09.2022;15:25:00;2363;19.7
13.09.2022;15:35:00;2015;20.0
13.09.2022;15:45:00;1682;20.3
13.09.2022;15:55:00;1619;20.6
13.09.2022;16:05:00;1543;20.8
13.09.2022;16:15:00;1046;21.0
13.09.2022;16:25:00;1032;21.2
13.09.2022;16:35:00;944;21.4
13.09.2022;16:45:00;919;21.5
13.09.2022;16:55:00;1010;21.7
13.09.2022;17:05:00;893;21.8
13.09.2022;17:15:00;781;22.0
13.09.2022;17:25:00;600;22.1
13.09.2022;17:35:00;517;22.2
13.09.2022;17:45:00;553;22.3
13.09.2022;17:55:00;489;22.3
13.09.2022;18:05:00;416;22.4
13.09.2022;18:15:00;333;22.5
13.09.2022;18:25:00;251;22.5
13.09.2022;18:35:00;211;22.6
13.09.2022;18:45:00;184;22.6
13.09.2022;18:55:00;135;22.6
13.09.2022;19:05:00;104;22.6
13.09.2022;19:15:00;72;22.6
13.09.2022;19:25:00;35;22.7
13.09.2022;19:35:00;14;22.7
14.09.2022;07:15:00;10;0
14.09.2022;07:25:00;29;0
14.09.2022;07:35:00;49;0
14.09.2022;07:45:00;92;0
14.09.2022;07:55:00;84;0
14.09.2022;08:05:00;86;0
14.09.2022;08:15:00;119;0
14.09.2022;08:25:00;207;0.1
14.09.2022;08:35:00;187;0.1
14.09.2022;08:45:00;144;0.1
14.09.2022;08:55:00;226;0.1
14.09.2022;09:05:00;415;0.2
14.09.2022;09:15:00;493;0.3
14.09.2022;09:25:00;438;0.4
14.09.2022;09:35:00;422;0.4
14.09.2022;09:45:00;479;0.5
14.09.2022;09:55:00;524;0.6
14.09.2022;10:05:00;819;0.7
14.09.2022;10:15:00;566;0.8
14.09.2022;10:25:00;486;0.9
14.09.2022;10:35:00;515;1.0
14.09.2022;10:45:00;812;1.1
14.09.2022;10:55:00;1069;1.3
14.09.2022;11:05:00;1239;1.5
14.09.2022;11:15:00;1883;1.7
14.09.2022;11:25:00;2274;2.1
14.09.2022;11:35:00;2040;2.5
14.09.2022;11:45:00;2021;2.8
14.09.2022;11:55:00;1902;3.1
14.09.2022;12:05:00;2162;3.5
14.09.2022;12:15:00;966;3.7
14.09.2022;12:25:00;1066;3.8
14.09.2022;12:35:00;1399;4.0
14.09.2022;12:45:00;1915;4.4
14.09.2022;12:55:00;979;4.5
14.09.2022;13:05:00;771;4.7
14.09.2022;13:15:00;738;4.8
14.09.2022;13:25:00;813;4.9
14.09.2022;13:35:00;745;5.1
14.09.2022;13:45:00;625;5.2
14.09.2022;13:55:00;757;5.3
14.09.2022;14:05:00;868;5.4
14.09.2022;14:15:00;866;5.6
14.09.2022;14:25:00;1258;5.7
14.09.2022;14:35:00;994;5.9
14.09.2022;14:45:00;551;6.0
14.09.2022;14:55:00;888;6.2
14.09.2022;15:05:00;882;6.3
14.09.2022;15:15:00;861;6.4
14.09.2022;15:25:00;957;6.6
14.09.2022;15:35:00;857;6.8
14.09.2022;15:45:00;379;6.8
14.09.2022;15:55:00;837;6.9
14.09.2022;16:05:00;1862;7.2
14.09.2022;16:15:00;2454;7.6
14.09.2022;16:25:00;2562;8.0
14.09.2022;16:35:00;1758;8.3
14.09.2022;16:45:00;2370;8.6
14.09.2022;16:55:00;1316;8.9
14.09.2022;17:05:00;778;9.1
14.09.2022;17:15:00;799;9.3
14.09.2022;17:25:00;968;9.4
14.09.2022;17:35:00;410;9.5
14.09.2022;17:45:00;184;9.5
14.09.2022;17:55:00;538;9.6
14.09.2022;18:05:00;397;9.7
14.09.2022;18:15:00;142;9.7
14.09.2022;18:25:00;549;9.8
14.09.2022;18:35:00;335;9.8
14.09.2022;18:45:00;240;9.9
14.09.2022;18:55:00;161;9.9
14.09.2022;19:05:00;93;9.9
14.09.2022;19:15:00;49;9.9
14.09.2022;19:25:00;22;9.9
14.09.2022;19:35:00;5;9.9
15.09.2022;07:25:00;14;0
15.09.2022;07:35:00;32;0
15.09.2022;07:45:00;59;0
15.09.2022;07:55:00;86;0
15.09.2022;08:05:00;144;0
15.09.2022;08:15:00;131;0
15.09.2022;08:25:00;192;0.1
15.09.2022;08:35:00;239;0.1
15.09.2022;08:45:00;245;0.1
15.09.2022;08:55:00;389;0.2
15.09.2022;09:05:00;305;0.2
15.09.2022;09:15:00;415;0.3
15.09.2022;09:25:00;507;0.4
15.09.2022;09:35:00;697;0.5
15.09.2022;09:45:00;401;0.6
15.09.2022;09:55:00;843;0.7
15.09.2022;10:05:00;604;0.8
15.09.2022;10:15:00;633;0.9
15.09.2022;10:25:00;588;1.0
15.09.2022;10:35:00;772;1.1
15.09.2022;10:45:00;777;1.2
15.09.2022;10:55:00;709;1.4
15.09.2022;11:05:00;1356;1.6
15.09.2022;11:15:00;880;1.7
15.09.2022;11:25:00;2204;2.0
15.09.2022;11:35:00;2532;2.4
15.09.2022;11:45:00;2124;2.8
15.09.2022;11:55:00;1213;3.0
15.09.2022;12:05:00;1327;3.3
15.09.2022;12:15:00;2754;3.6
15.09.2022;12:25:00;2331;4.0
15.09.2022;12:35:00;2956;4.5
15.09.2022;12:45:00;3085;5.0
15.09.2022;12:55:00;2958;5.5
15.09.2022;13:05:00;1931;5.8
15.09.2022;13:15:00;3352;6.5
15.09.2022;13:25:00;4791;7.3
15.09.2022;13:35:00;1341;7.7
15.09.2022;13:45:00;940;7.9
15.09.2022;13:55:00;1108;8.1
15.09.2022;14:05:00;2133;8.4
15.09.2022;14:15:00;3633;8.9
15.09.2022;14:25:00;1855;9.3
15.09.2022;14:35:00;1325;9.5
15.09.2022;14:45:00;1216;9.8
15.09.2022;14:55:00;2275;10.0
15.09.2022;15:05:00;1852;10.4
15.09.2022;15:15:00;2506;10.8
15.09.2022;15:25:00;3769;11.3
15.09.2022;15:35:00;3942;11.9
15.09.2022;15:45:00;1514;12.2
15.09.2022;15:55:00;1153;12.3
15.09.2022;16:05:00;3375;12.9
15.09.2022;16:15:00;2248;13.3
15.09.2022;16:25:00;567;13.4
15.09.2022;16:35:00;104;13.5
15.09.2022;16:45:00;21;13.5
15.09.2022;16:55:00;23;13.5
15.09.2022;17:05:00;40;13.5
15.09.2022;17:15:00;29;13.5
15.09.2022;17:25:00;83;13.5
15.09.2022;17:35:00;83;13.5
15.09.2022;17:45:00;96;13.5
15.09.2022;17:55:00;97;13.5
15.09.2022;18:05:00;51;13.6
15.09.2022;18:15:00;45;13.6
15.09.2022;18:25:00;39;13.6
15.09.2022;18:35:00;40;13.6
15.09.2022;18:45:00;49;13.6
15.09.2022;18:55:00;42;13.6
15.09.2022;19:05:00;28;13.6
15.09.2022;19:15:00;18;13.6
15.09.2022;19:25:00;13;13.6
15.09.2022;19:35:00;9;13.6
16.09.2022;07:25:00;25;0
16.09.2022;07:35:00;95;0
16.09.2022;07:45:00;208;0
16.09.2022;07:55:00;157;0
16.09.2022;08:05:00;301;0.1
16.09.2022;08:15:00;875;0.2
16.09.2022;08:25:00;375;0.3
16.09.2022;08:35:00;456;0.4
16.09.2022;08:45:00;446;0.4
16.09.2022;08:55:00;475;0.5
16.09.2022;09:05:00;533;0.6
16.09.2022;09:15:00;557;0.7
16.09.2022;09:25:00;619;0.8
16.09.2022;09:35:00;657;0.9
16.09.2022;09:45:00;739;1.0
16.09.2022;09:55:00;764;1.1
16.09.2022;10:05:00;1003;1.3
16.09.2022;10:15:00;1259;1.5
16.09.2022;10:25:00;1425;1.7
16.09.2022;10:35:00;1252;1.9
16.09.2022;10:45:00;1930;2.2
16.09.2022;10:55:00;2281;2.6
16.09.2022;11:05:00;2849;3.1
16.09.2022;11:15:00;2396;3.5
16.09.2022;11:25:00;3039;4.1
16.09.2022;11:35:00;3162;4.6
16.09.2022;11:45:00;1710;4.9
16.09.2022;11:55:00;833;5.1
16.09.2022;12:05:00;354;5.2
16.09.2022;12:15:00;455;5.2
16.09.2022;12:25:00;407;5.3
16.09.2022;12:35:00;197;5.4
16.09.2022;12:45:00;220;5.4
16.09.2022;12:55:00;298;5.5
16.09.2022;13:05:00;396;5.5
16.09.2022;13:15:00;379;5.6
16.09.2022;13:25:00;1095;5.7
16.09.2022;13:35:00;1004;5.9
16.09.2022;13:45:00;497;6.0
16.09.2022;13:55:00;547;6.1
16.09.2022;14:05:00;372;6.2
16.09.2022;14:15:00;273;6.2
16.09.2022;14:25:00;437;6.3
16.09.2022;14:35:00;336;6.4
16.09.2022;14:45:00;101;6.4
16.09.2022;14:55:00;253;6.4
16.09.2022;15:05:00;334;6.5
16.09.2022;15:15:00;234;6.5
16.09.2022;15:25:00;624;6.6
16.09.2022;15:35:00;395;6.7
16.09.2022;15:45:00;281;6.8
16.09.2022;15:55:00;155;6.8
16.09.2022;16:05:00;121;6.8
16.09.2022;16:15:00;167;6.8
16.09.2022;16:25:00;166;6.9
16.09.2022;16:35:00;648;7.0
16.09.2022;16:45:00;374;7.1
16.09.2022;16:55:00;463;7.1
16.09.2022;17:05:00;457;7.2
16.09.2022;17:15:00;214;7.2
16.09.2022;17:25:00;290;7.3
16.09.2022;17:35:00;278;7.3
16.09.2022;17:45:00;104;7.4
16.09.2022;17:55:00;114;7.4
16.09.2022;18:05:00;103;7.4
16.09.2022;18:15:00;39;7.4
16.09.2022;18:25:00;37;7.4
16.09.2022;18:35:00;31;7.4
16.09.2022;18:45:00;11;7.4
17.09.2022;07:15:00;8;0
17.09.2022;07:25:00;28;0
17.09.2022;07:35:00;90;0
17.09.2022;07:45:00;157;0
17.09.2022;07:55:00;159;0
17.09.2022;08:05:00;146;0.1
17.09.2022;08:15:00;152;0.1
17.09.2022;08:25:00;219;0.1
17.09.2022;08:35:00;110;0.1
17.09.2022;08:45:00;246;0.2
17.09.2022;08:55:00;527;0.3
17.09.2022;09:05:00;399;0.3
17.09.2022;09:15:00;465;0.4
17.09.2022;09:25:00;885;0.5
17.09.2022;09:35:00;1371;0.7
17.09.2022;09:45:00;3428;1.2
17.09.2022;09:55:00;1395;1.4
17.09.2022;10:05:00;1240;1.7
17.09.2022;10:15:00;982;1.9
17.09.2022;10:25:00;494;2.0
17.09.2022;10:35:00;1810;2.3
17.09.2022;10:45:00;3076;2.7
17.09.2022;10:55:00;721;2.9
17.09.2022;11:05:00;2229;3.2
17.09.2022;11:15:00;1749;3.6
17.09.2022;11:25:00;1355;3.9
17.09.2022;11:35:00;4419;4.4
17.09.2022;11:45:00;3941;5.1
17.09.2022;11:55:00;1699;5.6
17.09.2022;12:05:00;2781;6.2
17.09.2022;12:15:00;1372;6.4
17.09.2022;12:25:00;822;6.6
17.09.2022;12:35:00;1170;6.8
17.09.2022;12:45:00;1493;7.0
17.09.2022;12:55:00;917;7.2
17.09.2022;13:05:00;1183;7.4
17.09.2022;13:15:00;2188;7.7
17.09.2022;13:25:00;3581;8.2
17.09.2022;13:35:00;2116;8.8
17.09.2022;13:45:00;661;8.9
17.09.2022;13:55:00;1487;9.1
17.09.2022;14:05:00;3425;9.6
17.09.2022;14:15:00;2231;10.0
17.09.2022;14:25:00;4021;10.5
17.09.2022;14:35:00;4009;11.2
17.09.2022;14:45:00;294;11.2
17.09.2022;14:55:00;884;11.3
17.09.2022;15:05:00;2182;11.6
17.09.2022;15:15:00;2060;12.2
17.09.2022;15:25:00;1270;12.4
17.09.2022;15:35:00;1355;12.6
17.09.2022;15:45:00;2377;13.0
17.09.2022;15:55:00;1873;13.3
17.09.2022;16:05:00;4447;13.9
17.09.2022;16:15:00;1636;14.2
17.09.2022;16:25:00;1773;14.5
17.09.2022;16:35:00;2980;15.0
17.09.2022;16:45:00;2384;15.5
17.09.2022;16:55:00;457;15.7
17.09.2022;17:05:00;442;15.8
17.09.2022;17:15:00;266;15.8
17.09.2022;17:25:00;558;15.9
17.09.2022;17:35:00;1690;16.1
17.09.2022;17:45:00;275;16.3
17.09.2022;17:55:00;577;16.4
17.09.2022;18:05:00;63;16.4
17.09.2022;18:15:00;265;16.4
17.09.2022;18:25:00;116;16.5
17.09.2022;18:35:00;38;16.5
17.09.2022;18:45:00;125;16.5
17.09.2022;18:55:00;213;16.5
17.09.2022;19:05:00;49;16.5
17.09.2022;19:15:00;32;16.5
17.09.2022;19:25:00;18;16.5
18.09.2022;07:25:00;13;0
18.09.2022;07:35:00;40;0
18.09.2022;07:45:00;68;0
18.09.2022;07:55:00;83;0
18.09.2022;08:05:00;113;0
18.09.2022;08:15:00;181;0
18.09.2022;08:25:00;261;0.1
18.09.2022;08:35:00;433;0.1
18.09.2022;08:45:00;702;0.2
18.09.2022;08:55:00;817;0.4
18.09.2022;09:05:00;1700;0.6
18.09.2022;09:15:00;1425;0.8
18.09.2022;09:25:00;1960;1.1
18.09.2022;09:35:00;2262;1.5
18.09.2022;09:45:00;2461;1.9
18.09.2022;09:55:00;2648;2.3
18.09.2022;10:05:00;2696;2.8
18.09.2022;10:15:00;2873;3.2
18.09.2022;10:25:00;2886;3.7
18.09.2022;10:35:00;3151;4.2
18.09.2022;10:45:00;3283;4.8
18.09.2022;10:55:00;3486;5.4
18.09.2022;11:05:00;3453;6.0
18.09.2022;11:15:00;3696;6.6
18.09.2022;11:25:00;3801;7.2
18.09.2022;11:35:00;3952;7.8
18.09.2022;11:45:00;4096;8.5
18.09.2022;11:55:00;3974;9.2
18.09.2022;12:05:00;3815;9.8
18.09.2022;12:15:00;2818;10.4
18.09.2022;12:25:00;3749;11.0
18.09.2022;12:35:00;906;11.3
18.09.2022;12:45:00;4151;11.7
18.09.2022;12:55:00;1998;12.2
18.09.2022;13:05:00;4614;12.9
18.09.2022;13:15:00;2780;13.5
18.09.2022;13:25:00;3421;14.0
18.09.2022;13:35:00;3146;14.5
18.09.2022;13:45:00;2453;14.9
18.09.2022;13:55:00;3722;15.5
18.09.2022;14:05:00;1442;15.9
18.09.2022;14:15:00;2960;16.3
18.09.2022;14:25:00;3070;16.9
18.09.2022;14:35:00;3695;17.6
18.09.2022;14:45:00;3070;18.1
18.09.2022;14:55:00;4161;18.8
18.09.2022;15:05:00;3690;19.5
18.09.2022;15:15:00;2504;19.8
18.09.2022;15:25:00;1935;20.2
18.09.2022;15:35:00;2216;20.6
18.09.2022;15:45:00;2181;20.9
18.09.2022;15:55:00;3269;21.4
18.09.2022;16:05:00;1326;21.7
18.09.2022;16:15:00;934;21.8
18.09.2022;16:25:00;1042;22.0
18.09.2022;16:35:00;908;22.2
18.09.2022;16:45:00;703;22.3
18.09.2022;16:55:00;436;22.4
18.09.2022;17:05:00;356;22.4
18.09.2022;17:15:00;336;22.5
18.09.2022;17:25:00;284;22.5
18.09.2022;17:35:00;252;22.6
18.09.2022;17:45:00;253;22.6
18.09.2022;17:55:00;277;22.7
18.09.2022;18:05:00;165;22.7
18.09.2022;18:15:00;104;22.7
18.09.2022;18:25:00;82;22.7
18.09.2022;18:35:00;70;22.8
18.09.2022;18:45:00;40;22.8
18.09.2022;18:55:00;27;22.8
18.09.2022;19:05:00;19;22.8
18.09.2022;19:15:00;14;22.8
19.09.2022;07:25:00;12;0
19.09.2022;07:35:00;21;0
19.09.2022;07:45:00;24;0
19.09.2022;07:55:00;48;0
19.09.2022;08:05:00;71;0
19.09.2022;08:15:00;65;0
19.09.2022;08:25:00;75;0
19.09.2022;08:35:00;463;0.1
19.09.2022;08:45:00;590;0.2
19.09.2022;08:55:00;552;0.2
19.09.2022;09:05:00;1065;0.4
19.09.2022;09:15:00;1367;0.6
19.09.2022;09:25:00;1945;0.9
19.09.2022;09:35:00;2327;1.2
19.09.2022;09:45:00;1170;1.5
19.09.2022;09:55:00;1106;1.7
19.09.2022;10:05:00;1037;1.8
19.09.2022;10:15:00;1112;2.0
19.09.2022;10:25:00;3593;2.6
19.09.2022;10:35:00;3108;3.1
19.09.2022;10:45:00;1851;3.5
19.09.2022;10:55:00;3507;4.1
19.09.2022;11:05:00;3567;4.6
19.09.2022;11:15:00;3675;5.3
19.09.2022;11:25:00;3750;5.9
19.09.2022;11:35:00;3838;6.5
19.09.2022;11:45:00;3903;7.2
19.09.2022;11:55:00;3953;7.8
19.09.2022;12:05:00;4014;8.5
19.09.2022;12:15:00;4041;9.2
19.09.2022;12:25:00;4072;9.8
19.09.2022;12:35:00;4074;10.5
19.09.2022;12:45:00;4133;11.2
19.09.2022;12:55:00;4167;11.9
19.09.2022;13:05:00;4195;12.6
19.09.2022;13:15:00;3863;13.2
19.09.2022;13:25:00;4331;13.9
19.09.2022;13:35:00;4125;14.6
19.09.2022;13:45:00;3294;15.1
19.09.2022;13:55:00;3131;15.8
19.09.2022;14:05:00;4078;16.4
19.09.2022;14:15:00;4214;17.1
19.09.2022;14:25:00;1825;17.6
19.09.2022;14:35:00;3621;18.0
19.09.2022;14:45:00;3933;18.7
19.09.2022;14:55:00;3735;19.3
19.09.2022;15:05:00;3629;19.9
19.09.2022;15:15:00;3545;20.5
19.09.2022;15:25:00;3412;21.1
19.09.2022;15:35:00;3302;21.6
19.09.2022;15:45:00;3188;22.2
19.09.2022;15:55:00;3069;22.7
19.09.2022;16:05:00;2943;23.2
19.09.2022;16:15:00;2794;23.7
19.09.2022;16:25:00;2649;24.1
19.09.2022;16:35:00;2484;24.5
19.09.2022;16:45:00;2330;24.9
19.09.2022;16:55:00;2157;25.3
19.09.2022;17:05:00;1971;25.6
19.09.2022;17:15:00;1788;25.9
19.09.2022;17:25:00;1598;26.2
19.09.2022;17:35:00;1401;26.4
19.09.2022;17:45:00;1197;26.7
19.09.2022;17:55:00;1001;26.8
19.09.2022;18:05:00;786;27.0
19.09.2022;18:15:00;402;27.1
19.09.2022;18:25:00;214;27.1
19.09.2022;18:35:00;112;27.1
19.09.2022;18:45:00;83;27.1
19.09.2022;18:55:00;63;27.1
19.09.2022;19:05:00;48;27.2
19.09.2022;19:15:00;31;27.2
19.09.2022;19:25:00;20;27.2
19.09.2022;19:35:00;3;27.2
20.09.2022;07:10:00;9;0
20.09.2022;07:20:00;23;0
20.09.2022;07:30:00;36;0
20.09.2022;07:40:00;58;0
20.09.2022;07:50:00;106;0
20.09.2022;08:00:00;392;0
20.09.2022;08:10:00;573;0.1
20.09.2022;08:20:00;763;0.2
20.09.2022;08:30:00;965;0.4
20.09.2022;08:40:00;1157;0.6
20.09.2022;08:50:00;1334;0.8
20.09.2022;09:00:00;1539;1.0
20.09.2022;09:10:00;1744;1.3
20.09.2022;09:20:00;1941;1.6
20.09.2022;09:30:00;2129;2.0
20.09.2022;09:40:00;2287;2.4
20.09.2022;09:50:00;1877;2.7
20.09.2022;10:00:00;2729;3.1
20.09.2022;10:10:00;2789;3.6
20.09.2022;10:20:00;2903;4.1
20.09.2022;10:30:00;3029;4.6
20.09.2022;10:40:00;3146;5.1
20.09.2022;10:50:00;3284;5.6
20.09.2022;11:00:00;3454;6.2
20.09.2022;11:10:00;3661;6.8
20.09.2022;11:20:00;3764;7.4
20.09.2022;11:30:00;3881;8.0
20.09.2022;11:40:00;4111;8.7
20.09.2022;11:50:00;3943;9.3
20.09.2022;12:00:00;4074;10.0
20.09.2022;12:10:00;4237;10.7
20.09.2022;12:20:00;3338;11.3
20.09.2022;12:30:00;4530;12.0
20.09.2022;12:40:00;4157;12.4
20.09.2022;12:50:00;4171;13.2
20.09.2022;13:00:00;4089;13.8
20.09.2022;13:10:00;3376;14.5
20.09.2022;13:20:00;4133;15.1
20.09.2022;13:30:00;4169;15.8
20.09.2022;13:40:00;4134;16.5
20.09.2022;13:50:00;4107;17.2
20.09.2022;14:00:00;4128;17.9
20.09.2022;14:10:00;4194;18.6
20.09.2022;14:20:00;4416;19.3
20.09.2022;14:30:00;1290;19.6
20.09.2022;14:40:00;986;19.7
20.09.2022;14:50:00;976;19.9
20.09.2022;15:00:00;1023;20.1
20.09.2022;15:10:00;1104;20.2
20.09.2022;15:20:00;1393;20.5
20.09.2022;15:30:00;1290;20.7
20.09.2022;15:40:00;1439;20.9
20.09.2022;15:50:00;1422;21.2
20.09.2022;16:00:00;1947;21.5
20.09.2022;16:10:00;2853;22.0
20.09.2022;16:20:00;1459;22.2
20.09.2022;16:30:00;1019;22.5
20.09.2022;16:40:00;1302;22.7
20.09.2022;16:50:00;3003;23.1
20.09.2022;17:00:00;718;23.3
20.09.2022;17:10:00;744;23.5
20.09.2022;17:20:00;651;23.6
20.09.2022;17:30:00;613;23.7
20.09.2022;17:40:00;540;23.8
20.09.2022;17:50:00;449;23.9
20.09.2022;18:00:00;435;23.9
20.09.2022;18:10:00;346;24.0
20.09.2022;18:20:00;231;24.0
