Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
11.10.2015;17:05:00;1448;33.1;36
11.10.2015;17:15:00;1416;33.3;37
11.10.2015;17:25:00;1222;33.5;37
11.10.2015;17:35:00;606;33.6;38
11.10.2015;17:45:00;415;33.7;38
11.10.2015;17:55:00;341;33.8;38
11.10.2015;18:05:00;255;33.8;39
11.10.2015;18:15:00;46;33.8;38
11.10.2015;18:25:00;18;33.9;37
11.10.2015;18:35:00;5;33.9;36
12.10.2015;07:45:00;0;0;28
12.10.2015;07:55:00;112;0;29
12.10.2015;08:05:00;287;0;29
12.10.2015;08:15:00;430;0.1;30
12.10.2015;08:25:00;645;0.2;31
12.10.2015;08:35:00;906;0.3;31
12.10.2015;08:45:00;1079;0.5;32
12.10.2015;08:55:00;1311;0.7;32
12.10.2015;09:05:00;1907;1.0;33
12.10.2015;09:15:00;2460;1.4;33
12.10.2015;09:25:00;3197;1.9;35
12.10.2015;09:35:00;3775;2.5;36
12.10.2015;09:45:00;4201;3.1;38
12.10.2015;09:55:00;4827;3.9;36
12.10.2015;10:05:00;5074;4.8;36
12.10.2015;10:15:00;5249;5.6;39
12.10.2015;10:25:00;5702;6.6;36
12.10.2015;10:35:00;6592;7.6;37
12.10.2015;10:45:00;9257;9.0;38
12.10.2015;10:55:00;7053;10.2;36
12.10.2015;11:05:00;7303;11.5;35
12.10.2015;11:15:00;8606;12.9;37
12.10.2015;11:25:00;8413;14.2;38
12.10.2015;11:35:00;9474;15.7;37
12.10.2015;11:45:00;11633;17.6;35
12.10.2015;11:55:00;11314;19.5;35
12.10.2015;12:05:00;13911;21.7;35
12.10.2015;12:15:00;14722;24.0;36
12.10.2015;12:25:00;14800;26.5;38
12.10.2015;12:35:00;16374;29.5;35
12.10.2015;12:45:00;16919;32.4;35
12.10.2015;12:55:00;18884;35.5;37
12.10.2015;13:05:00;25698;39.4;38
12.10.2015;13:15:00;24269;43.6;38
12.10.2015;13:25:00;22707;47.2;38
12.10.2015;13:35:00;15620;50.2;35
12.10.2015;13:45:00;17375;52.9;37
12.10.2015;13:55:00;21398;55.8;38
12.10.2015;14:05:00;12133;58.0;37
12.10.2015;14:15:00;28078;62.0;40
12.10.2015;14:25:00;24737;66.0;39
12.10.2015;14:35:00;16266;69.0;35
12.10.2015;14:45:00;16536;71.7;36
12.10.2015;14:55:00;19125;74.6;38
12.10.2015;15:05:00;14019;77.5;35
12.10.2015;15:15:00;16238;80.1;35
12.10.2015;15:25:00;17927;83.2;35
12.10.2015;15:35:00;14426;85.5;37
12.10.2015;15:45:00;13447;87.6;38
12.10.2015;15:55:00;12521;89.9;37
12.10.2015;16:05:00;9854;91.8;35
12.10.2015;16:15:00;7695;93.0;38
12.10.2015;16:25:00;6546;94.1;36
12.10.2015;16:35:00;6545;95.2;35
12.10.2015;16:45:00;4634;96.1;37
12.10.2015;16:55:00;5175;96.9;36
12.10.2015;17:05:00;6888;98.0;38
12.10.2015;17:15:00;5327;98.9;35
12.10.2015;17:25:00;4004;99.7;38
12.10.2015;17:35:00;3366;100.2;38
12.10.2015;17:45:00;2817;100.8;36
12.10.2015;17:55:00;1892;101.1;37
12.10.2015;18:05:00;1572;101.4;38
12.10.2015;18:15:00;678;101.5;38
12.10.2015;18:25:00;450;101.6;38
12.10.2015;18:35:00;281;101.7;39
12.10.2015;18:45:00;11;101.7;37
12.10.2015;18:55:00;0;101.7;36
13.10.2015;07:55:00;4;0;28
13.10.2015;08:05:00;154;0;29
13.10.2015;08:15:00;261;0;30
13.10.2015;08:25:00;401;0.1;31
13.10.2015;08:35:00;561;0.2;31
13.10.2015;08:45:00;744;0.3;32
13.10.2015;08:55:00;986;0.4;32
13.10.2015;09:05:00;1218;0.6;33
13.10.2015;09:15:00;1192;0.8;33
13.10.2015;09:25:00;1800;1.1;33
13.10.2015;09:35:00;2789;1.5;34
13.10.2015;09:45:00;3051;2.0;36
13.10.2015;09:55:00;3104;2.5;37
13.10.2015;10:05:00;3516;3.1;38
13.10.2015;10:15:00;5921;3.9;35
13.10.2015;10:25:00;6564;5.0;38
13.10.2015;10:35:00;5407;6.0;35
13.10.2015;10:45:00;7092;7.1;38
13.10.2015;10:55:00;8297;8.4;38
13.10.2015;11:05:00;6902;9.6;35
13.10.2015;11:15:00;6524;10.8;37
13.10.2015;11:25:00;7058;11.9;37
13.10.2015;11:35:00;7298;13.1;35
13.10.2015;11:45:00;8268;14.5;36
13.10.2015;11:55:00;9260;15.9;38
13.10.2015;12:05:00;13162;17.9;38
13.10.2015;12:15:00;11315;20.1;36
13.10.2015;12:25:00;10812;21.7;35
13.10.2015;12:35:00;14827;23.9;36
13.10.2015;12:45:00;12790;26.1;37
13.10.2015;12:55:00;10345;28.0;38
13.10.2015;13:05:00;7747;29.3;36
13.10.2015;13:15:00;9172;30.9;35
13.10.2015;13:25:00;6804;32.1;38
13.10.2015;13:35:00;5921;33.2;37
13.10.2015;13:45:00;7084;34.3;35
13.10.2015;13:55:00;3631;35.1;37
13.10.2015;14:05:00;3657;35.7;38
13.10.2015;14:15:00;4149;36.4;34
13.10.2015;14:25:00;3626;37.0;37
13.10.2015;14:35:00;3829;37.6;39
13.10.2015;14:45:00;3349;38.2;35
13.10.2015;14:55:00;3112;38.8;37
13.10.2015;15:05:00;2921;39.3;38
13.10.2015;15:15:00;2724;39.7;37
13.10.2015;15:25:00;2215;40.1;36
13.10.2015;15:35:00;1630;40.4;37
13.10.2015;15:45:00;1359;40.6;37
13.10.2015;15:55:00;3551;41.0;38
13.10.2015;16:05:00;2416;41.6;35
13.10.2015;16:15:00;1533;41.8;36
13.10.2015;16:25:00;1872;42.2;37
13.10.2015;16:35:00;937;42.3;38
13.10.2015;16:45:00;800;42.5;38
13.10.2015;16:55:00;2338;42.9;39
13.10.2015;17:05:00;1831;43.2;35
13.10.2015;17:15:00;472;43.3;37
13.10.2015;17:25:00;409;43.3;37
13.10.2015;17:35:00;268;43.4;37
13.10.2015;17:45:00;195;43.4;38
13.10.2015;17:55:00;166;43.5;38
13.10.2015;18:05:00;233;43.5;38
13.10.2015;18:15:00;196;43.5;38
13.10.2015;18:25:00;55;43.6;38
13.10.2015;18:35:00;3;43.6;36
14.10.2015;07:45:00;15;0;28
14.10.2015;07:55:00;286;0;28
14.10.2015;08:05:00;771;0.1;30
14.10.2015;08:15:00;910;0.2;30
14.10.2015;08:25:00;1105;0.4;31
14.10.2015;08:35:00;2365;0.7;31
14.10.2015;08:45:00;2392;1.1;32
14.10.2015;08:55:00;3121;1.6;33
14.10.2015;09:05:00;3721;2.2;35
14.10.2015;09:15:00;3779;2.9;36
14.10.2015;09:25:00;3500;3.5;37
14.10.2015;09:35:00;4245;4.1;39
14.10.2015;09:45:00;6071;5.0;35
14.10.2015;09:55:00;7855;6.3;38
14.10.2015;10:05:00;9081;7.7;38
14.10.2015;10:15:00;9775;9.4;37
14.10.2015;10:25:00;10860;11.1;36
14.10.2015;10:35:00;14477;13.3;36
14.10.2015;10:45:00;15429;16.5;35
14.10.2015;10:55:00;9792;18.4;35
14.10.2015;11:05:00;9939;20.1;37
14.10.2015;11:15:00;11857;22.0;37
14.10.2015;11:25:00;11943;24.1;37
14.10.2015;11:35:00;11627;26.0;38
14.10.2015;11:45:00;13348;28.2;38
14.10.2015;11:55:00;14611;30.6;38
14.10.2015;12:05:00;14559;33.1;37
14.10.2015;12:15:00;16232;35.7;35
14.10.2015;12:25:00;18720;38.7;36
14.10.2015;12:35:00;26451;42.8;38
14.10.2015;12:45:00;17997;45.9;35
14.10.2015;12:55:00;19312;49.0;38
14.10.2015;13:05:00;14778;51.5;38
14.10.2015;13:15:00;15077;54.0;36
14.10.2015;13:25:00;15765;56.6;35
14.10.2015;13:35:00;19448;59.6;36
14.10.2015;13:45:00;29834;63.9;39
14.10.2015;13:55:00;17713;67.1;35
14.10.2015;14:05:00;16872;69.9;37
14.10.2015;14:15:00;17812;72.8;38
14.10.2015;14:25:00;13802;75.3;37
14.10.2015;14:35:00;14916;77.7;36
14.10.2015;14:45:00;15068;80.3;35
14.10.2015;14:55:00;7690;81.8;35
14.10.2015;15:05:00;8146;83.1;38
14.10.2015;15:15:00;9540;84.6;38
14.10.2015;15:25:00;9926;86.3;36
14.10.2015;15:35:00;9936;88.0;35
14.10.2015;15:45:00;10708;89.7;35
14.10.2015;15:55:00;10314;91.5;35
14.10.2015;16:05:00;9432;93.1;37
14.10.2015;16:15:00;8391;94.6;38
14.10.2015;16:25:00;7897;95.9;36
14.10.2015;16:35:00;7313;97.2;35
14.10.2015;16:45:00;6371;98.3;38
14.10.2015;16:55:00;5459;99.2;35
14.10.2015;17:05:00;4869;100.1;38
14.10.2015;17:15:00;3997;100.8;35
14.10.2015;17:35:00;2028;101.7;38
14.10.2015;17:45:00;1750;102.0;39
14.10.2015;17:55:00;1077;102.2;39
14.10.2015;18:05:00;578;102.3;39
14.10.2015;18:15:00;353;102.4;39
14.10.2015;18:25:00;170;102.4;39
14.10.2015;18:35:00;9;102.4;37
15.10.2015;07:55:00;0;0;28
15.10.2015;08:05:00;205;0;28
15.10.2015;08:15:00;226;0;30
15.10.2015;08:25:00;417;0.1;30
15.10.2015;08:35:00;510;0.2;31
15.10.2015;08:45:00;717;0.2;31
15.10.2015;08:55:00;801;0.4;32
15.10.2015;09:05:00;896;0.5;32
15.10.2015;09:15:00;1981;0.8;33
15.10.2015;09:25:00;1159;1.0;33
15.10.2015;09:35:00;1194;1.2;33
15.10.2015;09:45:00;2478;1.5;34
15.10.2015;09:55:00;3393;2.0;35
15.10.2015;10:05:00;6289;2.9;38
15.10.2015;10:15:00;9068;4.3;36
15.10.2015;10:25:00;6070;5.4;34
15.10.2015;10:35:00;5013;6.4;37
15.10.2015;10:45:00;4369;7.1;39
15.10.2015;10:55:00;4131;7.8;35
15.10.2015;11:05:00;4546;8.5;37
15.10.2015;11:15:00;4210;9.2;38
15.10.2015;11:25:00;4301;9.9;36
15.10.2015;11:35:00;3106;10.5;38
15.10.2015;11:45:00;3499;11.0;39
15.10.2015;11:55:00;3612;11.6;34
15.10.2015;12:05:00;3565;12.2;37
15.10.2015;12:15:00;3129;12.8;38
15.10.2015;12:25:00;2543;13.2;39
15.10.2015;12:35:00;2530;13.7;35
15.10.2015;12:45:00;2655;14.1;36
15.10.2015;12:55:00;3043;14.6;38
15.10.2015;13:05:00;3817;15.2;38
15.10.2015;13:15:00;4500;15.9;36
15.10.2015;13:25:00;4848;16.7;38
15.10.2015;13:35:00;5015;17.5;35
15.10.2015;13:45:00;3436;18.1;37
15.10.2015;13:55:00;9439;19.4;35
15.10.2015;14:05:00;11763;21.4;35
15.10.2015;14:15:00;8116;22.8;38
15.10.2015;14:25:00;8765;24.4;38
15.10.2015;14:35:00;8074;25.7;37
15.10.2015;14:45:00;7686;27.0;35
15.10.2015;14:55:00;8872;28.3;37
15.10.2015;15:05:00;8220;29.8;38
15.10.2015;15:15:00;6739;31.0;36
15.10.2015;15:25:00;13159;32.9;35
15.10.2015;15:35:00;11702;35.0;36
15.10.2015;15:45:00;6043;36.2;37
15.10.2015;15:55:00;5815;37.2;34
15.10.2015;16:05:00;3765;37.8;37
15.10.2015;16:15:00;3935;38.5;38
15.10.2015;16:25:00;3829;39.2;34
15.10.2015;16:35:00;3139;39.7;36
15.10.2015;16:45:00;2547;40.1;38
15.10.2015;16:55:00;2758;40.6;39
15.10.2015;17:05:00;1897;40.9;36
15.10.2015;17:15:00;1000;41.2;36
15.10.2015;17:25:00;666;41.3;36
15.10.2015;17:35:00;998;41.4;37
15.10.2015;17:45:00;564;41.6;37
15.10.2015;17:55:00;201;41.6;38
15.10.2015;18:05:00;16;41.6;36
15.10.2015;18:15:00;5;41.6;36
16.10.2015;07:55:00;4;0;27
16.10.2015;08:05:00;12;0;28
16.10.2015;08:15:00;187;0;29
16.10.2015;08:25:00;320;0;30
16.10.2015;08:35:00;381;0.1;30
16.10.2015;08:45:00;558;0.2;31
16.10.2015;08:55:00;653;0.3;31
16.10.2015;09:05:00;976;0.4;32
16.10.2015;09:15:00;835;0.6;32
16.10.2015;09:25:00;1188;0.7;33
16.10.2015;09:35:00;1263;1.0;33
16.10.2015;09:45:00;1058;1.1;33
16.10.2015;09:55:00;1621;1.4;34
16.10.2015;10:05:00;2798;1.8;35
16.10.2015;10:15:00;4017;2.4;37
16.10.2015;10:25:00;4552;3.1;38
16.10.2015;10:35:00;5228;4.0;35
16.10.2015;10:45:00;3715;4.7;37
16.10.2015;10:55:00;4203;5.3;38
16.10.2015;11:05:00;4915;6.1;34
16.10.2015;11:15:00;9129;7.4;38
16.10.2015;11:25:00;15612;9.7;38
16.10.2015;11:35:00;20088;13.0;36
16.10.2015;11:45:00;22000;16.5;36
16.10.2015;11:55:00;23099;20.5;37
16.10.2015;12:05:00;20981;24.0;36
16.10.2015;12:15:00;22169;27.6;36
16.10.2015;12:25:00;22059;31.4;37
16.10.2015;12:35:00;17181;34.6;35
16.10.2015;12:45:00;12742;36.8;36
16.10.2015;12:55:00;9167;38.4;38
16.10.2015;13:05:00;7644;39.7;37
16.10.2015;13:15:00;6730;40.9;34
16.10.2015;13:25:00;5551;41.9;38
16.10.2015;13:35:00;3189;42.5;38
16.10.2015;13:45:00;3097;43.0;36
16.10.2015;13:55:00;3770;43.6;37
16.10.2015;14:05:00;6383;44.5;35
16.10.2015;14:15:00;8718;45.8;38
16.10.2015;14:25:00;6926;47.1;37
16.10.2015;14:35:00;6784;48.3;35
16.10.2015;14:45:00;7104;49.4;38
16.10.2015;14:55:00;7119;50.6;37
16.10.2015;15:05:00;5458;51.6;35
16.10.2015;15:15:00;4124;52.3;36
16.10.2015;15:25:00;4287;53.0;38
16.10.2015;15:35:00;2809;53.6;35
16.10.2015;15:45:00;2153;54.0;36
16.10.2015;15:55:00;2182;54.3;37
16.10.2015;16:05:00;1948;54.7;38
16.10.2015;16:15:00;1474;55.0;39
16.10.2015;16:25:00;1148;55.2;39
16.10.2015;16:35:00;871;55.3;39
16.10.2015;16:45:00;1032;55.5;39
16.10.2015;16:55:00;1028;55.6;39
16.10.2015;17:05:00;840;55.8;39
16.10.2015;17:15:00;617;55.9;39
16.10.2015;17:25:00;578;56.0;39
16.10.2015;17:35:00;787;56.1;35
16.10.2015;17:45:00;902;56.3;37
16.10.2015;17:55:00;601;56.4;37
16.10.2015;18:05:00;556;56.5;37
16.10.2015;18:15:00;417;56.6;38
16.10.2015;18:25:00;249;56.6;38
16.10.2015;18:35:00;175;56.6;38
17.10.2015;07:50:00;6;0;27
17.10.2015;08:00:00;0;0;28
17.10.2015;08:10:00;340;0;29
17.10.2015;08:20:00;724;0.1;30
17.10.2015;08:30:00;1169;0.3;30
17.10.2015;08:40:00;1635;0.5;31
17.10.2015;08:50:00;2787;0.9;32
17.10.2015;09:00:00;2849;1.4;32
17.10.2015;09:10:00;2985;1.9;34
17.10.2015;09:20:00;3801;2.5;35
17.10.2015;09:30:00;4279;3.2;37
17.10.2015;09:40:00;4973;4.0;38
17.10.2015;09:50:00;5390;4.8;35
17.10.2015;10:00:00;6294;5.9;38
17.10.2015;10:10:00;6565;6.9;35
17.10.2015;10:20:00;6733;8.0;38
17.10.2015;10:30:00;6792;9.2;37
17.10.2015;10:40:00;5439;10.1;36
17.10.2015;10:50:00;6489;11.2;37
17.10.2015;11:00:00;6571;12.3;34
17.10.2015;11:10:00;6580;13.4;38
17.10.2015;11:20:00;6505;14.5;36
17.10.2015;11:30:00;6431;15.6;37
17.10.2015;11:40:00;7766;16.9;38
17.10.2015;11:50:00;7755;18.2;36
17.10.2015;12:00:00;6945;19.3;36
17.10.2015;12:10:00;6197;20.5;38
17.10.2015;12:20:00;4864;21.3;35
17.10.2015;12:30:00;5832;22.2;37
17.10.2015;12:40:00;7245;23.3;35
17.10.2015;12:50:00;9717;24.8;37
17.10.2015;13:00:00;10237;26.5;38
17.10.2015;13:10:00;8588;28.1;37
17.10.2015;13:20:00;11465;29.8;36
17.10.2015;13:30:00;11995;31.8;36
17.10.2015;13:40:00;14928;34.2;35
17.10.2015;13:50:00;10896;36.2;35
17.10.2015;14:00:00;10309;37.9;35
17.10.2015;14:10:00;11047;39.8;36
17.10.2015;14:20:00;9280;41.4;37
17.10.2015;14:30:00;8919;42.9;38
17.10.2015;14:40:00;7881;44.3;36
17.10.2015;14:50:00;7156;45.5;35
17.10.2015;15:00:00;7340;46.8;38
17.10.2015;15:10:00;6875;47.9;36
17.10.2015;15:20:00;5338;48.9;38
17.10.2015;15:30:00;5123;49.7;36
17.10.2015;15:40:00;4184;50.5;38
17.10.2015;15:50:00;4247;51.1;34
17.10.2015;16:00:00;3248;51.7;37
17.10.2015;16:10:00;2280;52.1;38
17.10.2015;16:20:00;1243;52.4;38
17.10.2015;16:30:00;1290;52.6;39
17.10.2015;16:40:00;694;52.7;39
17.10.2015;16:50:00;693;52.9;39
17.10.2015;17:00:00;330;52.9;39
17.10.2015;17:10:00;272;53.0;39
17.10.2015;17:20:00;217;53.0;39
17.10.2015;17:30:00;232;53.0;39
17.10.2015;17:40:00;267;53.1;39
17.10.2015;17:50:00;279;53.1;39
17.10.2015;18:00:00;201;53.2;39
17.10.2015;18:10:00;22;53.2;37
17.10.2015;18:20:00;13;53.2;36
18.10.2015;08:10:00;9;0;28
18.10.2015;08:20:00;157;0;29
18.10.2015;08:30:00;199;0;30
18.10.2015;08:40:00;291;0;30
18.10.2015;08:50:00;359;0.1;31
18.10.2015;09:00:00;461;0.2;31
18.10.2015;09:10:00;695;0.3;32
18.10.2015;09:20:00;621;0.4;32
18.10.2015;09:30:00;408;0.5;32
18.10.2015;09:40:00;740;0.6;33
18.10.2015;09:50:00;864;0.7;33
18.10.2015;10:00:00;1506;0.9;33
18.10.2015;10:10:00;2114;1.3;34
18.10.2015;10:20:00;2417;1.7;35
18.10.2015;10:30:00;2942;2.1;36
18.10.2015;10:40:00;2079;2.6;37
18.10.2015;10:50:00;2095;3.0;38
18.10.2015;11:00:00;1844;3.3;38
18.10.2015;11:10:00;1150;3.5;38
18.10.2015;11:20:00;1012;3.7;38
18.10.2015;11:30:00;1329;3.9;38
18.10.2015;11:40:00;1936;4.2;39
18.10.2015;11:50:00;2439;4.6;39
18.10.2015;12:00:00;2202;5.0;35
18.10.2015;12:10:00;2723;5.5;37
18.10.2015;12:20:00;2245;5.9;38
18.10.2015;12:30:00;1897;6.2;38
18.10.2015;12:40:00;4040;6.8;36
18.10.2015;12:50:00;3384;7.3;36
18.10.2015;13:00:00;4330;7.9;38
18.10.2015;13:10:00;3470;8.6;34
18.10.2015;13:20:00;4010;9.3;37
18.10.2015;13:30:00;4961;10.0;39
18.10.2015;13:40:00;6548;11.0;36
18.10.2015;13:50:00;5619;12.0;36
18.10.2015;14:00:00;6084;12.9;37
18.10.2015;14:10:00;6588;14.0;35
18.10.2015;14:20:00;8374;15.2;38
18.10.2015;14:30:00;9034;16.7;37
18.10.2015;14:40:00;9861;18.3;36
18.10.2015;14:50:00;8730;19.9;35
18.10.2015;15:00:00;9706;21.5;35
18.10.2015;15:10:00;10527;23.3;35
18.10.2015;15:20:00;8839;24.8;38
18.10.2015;15:30:00;9624;26.4;38
18.10.2015;15:40:00;10716;28.0;38
18.10.2015;15:50:00;11531;30.1;36
18.10.2015;16:00:00;9265;31.8;35
18.10.2015;16:10:00;3288;32.6;38
18.10.2015;16:20:00;3099;33.1;39
18.10.2015;16:30:00;3903;33.8;34
18.10.2015;16:40:00;3116;34.3;36
18.10.2015;16:50:00;1752;34.7;38
18.10.2015;17:00:00;1272;35.0;38
18.10.2015;17:10:00;1167;35.2;38
18.10.2015;17:20:00;1123;35.4;39
18.10.2015;17:30:00;680;35.5;39
18.10.2015;17:40:00;368;35.5;39
18.10.2015;17:50:00;322;35.6;39
18.10.2015;18:00:00;355;35.7;39
18.10.2015;18:10:00;508;35.7;39
18.10.2015;18:20:00;178;35.8;39
18.10.2015;18:30:00;0;35.8;37
19.10.2015;08:05:00;5;0;26
19.10.2015;08:15:00;95;0;28
19.10.2015;08:25:00;232;0;29
19.10.2015;08:35:00;388;0.1;30
19.10.2015;08:45:00;511;0.1;30
19.10.2015;08:55:00;909;0.3;31
19.10.2015;09:05:00;1754;0.5;31
19.10.2015;09:15:00;2775;0.9;32
19.10.2015;09:25:00;3435;1.5;33
19.10.2015;09:35:00;3847;2.1;35
19.10.2015;09:45:00;5707;3.0;37
19.10.2015;09:55:00;6162;4.0;37
19.10.2015;10:05:00;7171;5.1;37
19.10.2015;10:15:00;8046;6.4;35
19.10.2015;10:25:00;9858;8.0;36
19.10.2015;10:35:00;7106;9.4;38
19.10.2015;10:45:00;8819;10.7;36
19.10.2015;10:55:00;11114;12.5;35
19.10.2015;11:05:00;11633;14.4;35
19.10.2015;11:15:00;11432;16.3;35
19.10.2015;11:25:00;14972;18.5;35
19.10.2015;11:35:00;16012;21.5;36
19.10.2015;11:45:00;14952;23.9;37
19.10.2015;11:55:00;15095;26.4;38
19.10.2015;12:05:00;14394;29.0;38
19.10.2015;12:15:00;13358;31.3;36
19.10.2015;12:25:00;15498;33.8;35
19.10.2015;12:35:00;15840;36.4;35
19.10.2015;12:45:00;22567;39.7;37
19.10.2015;12:55:00;34375;45.3;42
19.10.2015;13:05:00;24358;49.7;38
19.10.2015;13:15:00;27866;54.0;39
19.10.2015;13:25:00;24385;58.0;39
19.10.2015;13:35:00;29034;62.6;40
19.10.2015;13:45:00;12710;65.3;36
19.10.2015;13:55:00;28548;69.8;41
19.10.2015;14:05:00;15356;72.6;37
19.10.2015;14:15:00;11328;74.6;38
19.10.2015;14:25:00;19680;77.1;36
19.10.2015;14:35:00;18132;80.5;35
19.10.2015;14:45:00;5911;81.8;36
19.10.2015;14:55:00;7888;82.8;38
19.10.2015;15:05:00;4606;83.7;36
19.10.2015;15:15:00;10975;85.4;35
19.10.2015;15:25:00;11850;87.2;36
19.10.2015;15:35:00;9336;88.8;38
19.10.2015;15:45:00;5449;90.0;36
19.10.2015;15:55:00;8759;91.2;36
19.10.2015;16:05:00;4724;92.1;36
19.10.2015;16:15:00;4380;92.8;39
19.10.2015;16:25:00;4000;93.5;35
19.10.2015;16:35:00;3480;94.2;37
19.10.2015;16:45:00;3298;94.7;39
19.10.2015;16:55:00;3182;95.2;35
19.10.2015;17:05:00;3955;95.8;37
19.10.2015;17:15:00;6422;96.8;36
19.10.2015;17:25:00;5672;97.8;37
19.10.2015;17:35:00;4035;98.5;37
19.10.2015;17:45:00;2951;99.1;36
19.10.2015;17:55:00;1856;99.4;37
19.10.2015;18:05:00;800;99.6;38
19.10.2015;18:15:00;441;99.7;38
19.10.2015;18:25:00;250;99.8;38
19.10.2015;18:35:00;32;99.8;37
19.10.2015;18:45:00;0;99.8;36
20.10.2015;07:55:00;1;0;28
20.10.2015;08:05:00;199;0;28
20.10.2015;08:15:00;390;0;30
20.10.2015;08:25:00;527;0.1;30
20.10.2015;08:35:00;790;0.2;31
20.10.2015;08:45:00;1328;0.4;31
20.10.2015;08:55:00;1429;0.7;32
20.10.2015;09:05:00;2494;1.0;32
20.10.2015;09:15:00;3521;1.5;33
20.10.2015;09:25:00;5371;2.4;36
20.10.2015;09:35:00;4740;3.2;38
20.10.2015;09:45:00;6625;4.2;35
20.10.2015;09:55:00;6297;5.2;37
20.10.2015;10:05:00;5821;6.4;35
20.10.2015;10:15:00;5247;7.2;37
20.10.2015;10:25:00;5600;8.1;35
20.10.2015;10:35:00;9318;9.4;38
20.10.2015;10:45:00;8504;11.0;37
20.10.2015;10:55:00;11073;12.5;35
20.10.2015;11:05:00;13456;14.6;37
20.10.2015;11:15:00;9125;16.1;36
20.10.2015;11:25:00;8333;17.5;35
20.10.2015;11:35:00;14377;19.7;36
20.10.2015;11:45:00;36496;24.9;42
20.10.2015;11:55:00;11538;28.5;35
20.10.2015;12:05:00;9303;30.0;38
20.10.2015;12:15:00;10241;31.7;38
20.10.2015;12:25:00;13448;33.5;38
20.10.2015;12:35:00;32408;38.2;41
20.10.2015;12:45:00;31422;43.4;41
20.10.2015;12:55:00;29846;48.5;41
20.10.2015;13:05:00;19862;52.5;37
20.10.2015;13:15:00;27236;56.7;39
20.10.2015;13:25:00;26408;61.0;40
20.10.2015;13:35:00;13834;64.0;37
20.10.2015;13:45:00;22554;67.9;38
20.10.2015;13:55:00;24441;71.5;39
20.10.2015;14:05:00;20803;75.1;37
20.10.2015;14:15:00;17001;77.9;37
20.10.2015;14:25:00;17192;80.9;36
20.10.2015;14:35:00;16134;83.6;35
20.10.2015;14:45:00;15443;86.2;36
20.10.2015;14:55:00;14345;88.6;38
20.10.2015;15:05:00;6590;90.1;36
20.10.2015;15:15:00;7511;91.4;35
20.10.2015;15:25:00;5507;92.3;37
20.10.2015;15:35:00;7523;93.6;35
20.10.2015;15:45:00;5862;94.6;38
20.10.2015;15:55:00;4566;95.4;36
20.10.2015;16:05:00;3683;96.1;38
20.10.2015;16:15:00;3220;96.6;36
20.10.2015;16:25:00;2826;97.1;36
20.10.2015;16:35:00;2659;97.5;37
20.10.2015;16:45:00;2427;98.0;38
20.10.2015;16:55:00;2250;98.3;39
20.10.2015;17:05:00;1942;98.7;36
20.10.2015;17:15:00;1884;99.0;37
20.10.2015;17:25:00;1656;99.3;37
20.10.2015;17:35:00;1479;99.5;38
20.10.2015;17:45:00;1133;99.8;38
20.10.2015;17:55:00;869;99.9;39
20.10.2015;18:05:00;555;100.0;39
20.10.2015;18:15:00;325;100.1;39
20.10.2015;18:25:00;173;100.1;39
20.10.2015;18:35:00;11;100.1;37
21.10.2015;07:55:00;3;0;28
21.10.2015;08:05:00;21;0;28
21.10.2015;08:15:00;219;0;29
21.10.2015;08:25:00;344;0;30
21.10.2015;08:35:00;686;0.1;31
21.10.2015;08:45:00;861;0.3;31
21.10.2015;08:55:00;1340;0.5;32
21.10.2015;09:05:00;2518;0.8;32
21.10.2015;09:15:00;3047;1.3;33
21.10.2015;09:25:00;2725;1.8;34
21.10.2015;09:35:00;3839;2.4;36
21.10.2015;09:45:00;3737;3.0;37
21.10.2015;09:55:00;4162;3.7;39
21.10.2015;10:05:00;5015;4.5;34
21.10.2015;10:15:00;4788;5.3;37
21.10.2015;10:25:00;5268;6.2;36
21.10.2015;10:35:00;4912;6.9;36
21.10.2015;10:45:00;5927;7.8;38
21.10.2015;10:55:00;3519;8.6;35
21.10.2015;11:05:00;3247;9.1;37
21.10.2015;11:15:00;6534;10.0;37
21.10.2015;11:25:00;7611;11.2;38
21.10.2015;11:35:00;8361;12.6;36
21.10.2015;11:45:00;7974;14.0;35
21.10.2015;11:55:00;9062;15.4;37
21.10.2015;12:05:00;7528;16.8;38
21.10.2015;12:15:00;5791;17.7;35
21.10.2015;12:25:00;7642;19.0;38
21.10.2015;12:35:00;8184;20.2;37
21.10.2015;12:45:00;8181;21.8;36
21.10.2015;12:55:00;5998;22.8;38
21.10.2015;13:05:00;7148;23.9;37
21.10.2015;13:15:00;6615;25.1;34
21.10.2015;13:25:00;7450;26.2;38
21.10.2015;13:35:00;11014;27.9;38
21.10.2015;13:45:00;13192;30.0;37
21.10.2015;13:55:00;11155;32.0;37
21.10.2015;14:05:00;9916;33.7;36
21.10.2015;14:15:00;10875;35.5;35
21.10.2015;14:25:00;9553;37.1;35
21.10.2015;14:35:00;9489;38.6;38
21.10.2015;14:45:00;14593;40.8;38
21.10.2015;14:55:00;7686;42.3;36
21.10.2015;15:05:00;9604;43.9;35
21.10.2015;15:15:00;5458;45.2;34
21.10.2015;15:25:00;3481;45.9;36
21.10.2015;15:35:00;3591;46.5;38
21.10.2015;15:45:00;4360;47.1;37
21.10.2015;15:55:00;6854;48.2;38
21.10.2015;16:05:00;5386;49.2;35
21.10.2015;16:15:00;6502;50.2;38
