Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
19.04.2016;16:45:00;14375;195.9;36
19.04.2016;16:55:00;12874;198.1;38
19.04.2016;17:05:00;10993;200.0;38
19.04.2016;17:15:00;9152;201.6;37
19.04.2016;17:25:00;7383;203.0;36
19.04.2016;17:35:00;5865;204.0;38
19.04.2016;17:45:00;4569;204.8;37
19.04.2016;17:55:00;3600;205.4;39
19.04.2016;18:05:00;3033;206.0;36
19.04.2016;18:15:00;2714;206.4;37
19.04.2016;18:25:00;2529;206.9;38
19.04.2016;18:35:00;2297;207.3;38
19.04.2016;18:45:00;2054;207.6;37
19.04.2016;18:55:00;1896;207.9;37
19.04.2016;19:05:00;1724;208.2;38
19.04.2016;19:15:00;1550;208.5;39
19.04.2016;19:25:00;1282;208.7;39
19.04.2016;19:35:00;1048;208.9;39
19.04.2016;19:45:00;799;209.1;36
19.04.2016;19:55:00;542;209.2;37
19.04.2016;20:05:00;374;209.2;37
19.04.2016;20:15:00;208;209.3;37
19.04.2016;20:25:00;0;209.3;37
19.04.2016;20:35:00;0;209.3;37
20.04.2016;06:20:00;0;0;28
20.04.2016;06:30:00;214;0;29
20.04.2016;06:40:00;471;0;30
20.04.2016;06:50:00;888;0.2;31
20.04.2016;07:00:00;1317;0.4;31
20.04.2016;07:10:00;2165;0.7;32
20.04.2016;07:20:00;4320;1.3;33
20.04.2016;07:30:00;5621;2.2;35
20.04.2016;07:40:00;6597;3.3;38
20.04.2016;07:50:00;12082;4.9;37
20.04.2016;08:00:00;19387;7.8;35
20.04.2016;08:10:00;26076;11.9;37
20.04.2016;08:20:00;28464;16.6;40
20.04.2016;08:30:00;30628;21.6;41
20.04.2016;08:40:00;32580;26.9;41
20.04.2016;08:50:00;34419;32.6;42
20.04.2016;09:00:00;36121;38.5;43
20.04.2016;09:10:00;37589;44.7;44
20.04.2016;09:20:00;39061;51.2;44
20.04.2016;09:30:00;40603;57.9;45
20.04.2016;09:40:00;42271;64.8;46
20.04.2016;09:50:00;43195;72.0;46
20.04.2016;10:00:00;44194;79.3;47
20.04.2016;10:10:00;45109;86.8;47
20.04.2016;10:20:00;45714;94.4;48
20.04.2016;10:30:00;46023;102.1;48
20.04.2016;10:40:00;46306;109.8;48
20.04.2016;10:50:00;46955;117.6;48
20.04.2016;11:00:00;46939;125.4;48
20.04.2016;11:10:00;47282;133.3;49
20.04.2016;11:20:00;47168;141.2;49
20.04.2016;11:30:00;46931;149.0;49
20.04.2016;11:40:00;47101;156.8;49
20.04.2016;11:50:00;47255;164.7;49
20.04.2016;12:00:00;47002;172.6;49
20.04.2016;12:10:00;46842;180.4;48
20.04.2016;12:20:00;47074;188.2;49
20.04.2016;12:30:00;46847;196.0;49
20.04.2016;12:40:00;46068;203.7;48
20.04.2016;12:50:00;45466;211.3;48
20.04.2016;13:00:00;45043;218.9;48
20.04.2016;13:10:00;44452;226.3;48
20.04.2016;13:20:00;43776;233.7;48
20.04.2016;13:30:00;42900;240.8;47
20.04.2016;13:40:00;42207;247.9;47
20.04.2016;13:50:00;41161;254.8;47
20.04.2016;14:00:00;40222;261.5;46
20.04.2016;14:10:00;39239;268.1;46
20.04.2016;14:20:00;37980;274.5;45
20.04.2016;14:30:00;36875;280.7;45
20.04.2016;14:40:00;35520;286.7;44
20.04.2016;14:50:00;34044;292.4;44
20.04.2016;15:00:00;32636;297.9;43
20.04.2016;15:10:00;31216;303.2;43
20.04.2016;15:20:00;29769;308.2;42
20.04.2016;15:30:00;28173;313.0;41
20.04.2016;15:40:00;26606;317.5;41
20.04.2016;15:50:00;24946;321.7;40
20.04.2016;16:00:00;23158;325.6;40
20.04.2016;16:10:00;21470;329.3;39
20.04.2016;16:20:00;19621;332.6;37
20.04.2016;16:30:00;17686;335.7;36
20.04.2016;16:40:00;15745;338.4;35
20.04.2016;16:50:00;13740;340.8;36
20.04.2016;17:00:00;11768;342.8;37
20.04.2016;17:10:00;9828;344.5;38
20.04.2016;17:20:00;7986;345.9;37
20.04.2016;17:30:00;6321;347.1;36
20.04.2016;17:40:00;4857;347.9;38
20.04.2016;17:50:00;3659;348.6;36
20.04.2016;18:00:00;2894;349.1;38
20.04.2016;18:10:00;2505;349.5;39
20.04.2016;18:20:00;2303;349.9;36
20.04.2016;18:30:00;2222;350.3;38
20.04.2016;18:40:00;1982;350.6;38
20.04.2016;18:50:00;1894;351.0;39
20.04.2016;19:00:00;1710;351.3;37
20.04.2016;19:10:00;1723;351.5;37
20.04.2016;19:20:00;1686;351.8;38
20.04.2016;19:30:00;1489;352.1;38
20.04.2016;19:40:00;1168;352.3;39
20.04.2016;19:50:00;848;352.5;39
20.04.2016;20:00:00;535;352.6;39
20.04.2016;20:10:00;313;352.6;39
20.04.2016;20:20:00;68;352.6;36
20.04.2016;20:30:00;0;352.6;37
21.04.2016;06:15:00;17;0;28
21.04.2016;06:25:00;214;0;29
21.04.2016;06:35:00;463;0;30
21.04.2016;06:45:00;763;0.2;31
21.04.2016;06:55:00;958;0.3;32
21.04.2016;07:05:00;1348;0.5;32
21.04.2016;07:15:00;4307;1.0;33
21.04.2016;07:25:00;8158;2.2;36
21.04.2016;07:35:00;10185;3.8;35
21.04.2016;07:45:00;12386;5.8;35
21.04.2016;07:55:00;18905;8.6;36
21.04.2016;08:05:00;28362;12.9;39
21.04.2016;08:15:00;28991;17.7;40
21.04.2016;08:25:00;27114;22.2;39
21.04.2016;08:35:00;22444;26.2;38
21.04.2016;08:45:00;22925;30.0;37
21.04.2016;08:55:00;24585;33.9;37
21.04.2016;09:05:00;28365;38.3;39
21.04.2016;09:15:00;30670;43.2;41
21.04.2016;09:25:00;27381;48.1;40
21.04.2016;09:35:00;31659;53.3;41
21.04.2016;09:45:00;39507;59.5;44
21.04.2016;09:55:00;42806;66.6;46
21.04.2016;10:05:00;44688;74.1;47
21.04.2016;10:15:00;45397;81.6;47
21.04.2016;10:25:00;45006;89.1;47
21.04.2016;10:35:00;44471;96.6;47
21.04.2016;10:45:00;45248;104.1;47
21.04.2016;10:55:00;45384;111.6;48
21.04.2016;11:05:00;42359;118.9;46
21.04.2016;11:15:00;46533;126.7;48
21.04.2016;11:25:00;43785;134.2;47
21.04.2016;11:35:00;46357;141.5;47
21.04.2016;11:45:00;41555;148.7;47
21.04.2016;11:55:00;42673;156.0;47
21.04.2016;12:05:00;43875;163.7;47
21.04.2016;12:15:00;42908;170.7;46
21.04.2016;12:25:00;47943;178.3;48
21.04.2016;12:35:00;46837;186.2;48
21.04.2016;12:45:00;41661;193.4;46
21.04.2016;12:55:00;42410;200.4;47
21.04.2016;13:05:00;40025;207.2;46
21.04.2016;13:15:00;41269;214.3;46
21.04.2016;13:25:00;41807;221.2;47
21.04.2016;13:35:00;39685;227.9;46
21.04.2016;13:45:00;36851;234.2;45
21.04.2016;13:55:00;38672;240.7;46
21.04.2016;14:05:00;38157;247.1;45
21.04.2016;14:15:00;37645;253.4;45
21.04.2016;14:25:00;35457;259.4;44
21.04.2016;14:35:00;32887;265.1;43
21.04.2016;14:45:00;33568;270.7;43
21.04.2016;14:55:00;30720;276.0;43
21.04.2016;15:05:00;30101;281.0;42
21.04.2016;15:15:00;30481;286.2;43
21.04.2016;15:25:00;28057;291.0;41
21.04.2016;15:35:00;26457;295.4;41
21.04.2016;15:45:00;22666;299.4;40
21.04.2016;15:55:00;18723;302.6;38
21.04.2016;16:05:00;18239;305.7;37
21.04.2016;16:15:00;18858;308.7;36
21.04.2016;16:25:00;19849;311.9;37
21.04.2016;16:35:00;20825;315.4;38
21.04.2016;16:45:00;19163;318.7;37
21.04.2016;16:55:00;15069;321.4;35
21.04.2016;17:05:00;13436;323.7;37
21.04.2016;17:15:00;12675;325.9;38
21.04.2016;17:25:00;10972;327.9;36
21.04.2016;17:35:00;10164;329.6;35
21.04.2016;17:45:00;9517;331.2;36
21.04.2016;17:55:00;8789;332.7;38
21.04.2016;18:05:00;7785;334.1;38
21.04.2016;18:15:00;7015;335.3;36
21.04.2016;18:25:00;6360;336.3;37
21.04.2016;18:35:00;5862;337.3;37
21.04.2016;18:45:00;5359;338.3;36
21.04.2016;18:55:00;4852;339.1;38
21.04.2016;19:05:00;4309;339.8;36
21.04.2016;19:15:00;3746;340.5;37
21.04.2016;19:25:00;3165;341.0;39
21.04.2016;19:35:00;2534;341.5;36
21.04.2016;19:45:00;1887;341.8;37
21.04.2016;19:55:00;1194;342.1;38
21.04.2016;20:05:00;534;342.2;38
21.04.2016;20:15:00;208;342.2;39
21.04.2016;20:25:00;12;342.2;38
22.04.2016;06:15:00;7;0;28
22.04.2016;06:25:00;21;0;29
22.04.2016;06:35:00;378;0;30
22.04.2016;06:45:00;755;0.1;31
22.04.2016;06:55:00;1136;0.3;32
22.04.2016;07:05:00;1982;0.6;32
22.04.2016;07:15:00;3011;1.0;33
22.04.2016;07:25:00;4142;1.7;34
22.04.2016;07:35:00;5421;2.5;36
22.04.2016;07:45:00;7366;3.6;37
22.04.2016;07:55:00;10984;5.3;38
22.04.2016;08:05:00;16382;7.8;38
22.04.2016;08:15:00;17514;10.7;35
22.04.2016;08:25:00;21593;14.2;37
22.04.2016;08:35:00;18362;17.7;36
22.04.2016;08:45:00;24609;21.6;37
22.04.2016;08:55:00;26123;25.9;39
22.04.2016;09:05:00;25638;30.2;39
22.04.2016;09:15:00;19028;34.3;37
22.04.2016;09:25:00;18956;37.9;36
22.04.2016;09:35:00;32772;42.5;41
22.04.2016;09:45:00;35012;48.2;42
22.04.2016;09:55:00;36959;54.4;44
22.04.2016;10:05:00;36574;60.4;43
22.04.2016;10:15:00;37460;66.7;44
22.04.2016;10:25:00;36855;72.8;44
22.04.2016;10:35:00;34883;78.7;43
22.04.2016;10:45:00;36931;84.8;44
22.04.2016;10:55:00;38716;91.2;45
22.04.2016;11:05:00;40341;97.9;46
22.04.2016;11:15:00;39606;104.5;45
22.04.2016;11:25:00;40706;111.2;46
22.04.2016;11:35:00;42804;118.3;47
22.04.2016;11:45:00;45463;125.8;48
22.04.2016;11:55:00;45628;133.4;48
22.04.2016;12:05:00;41920;140.6;46
22.04.2016;12:15:00;26581;145.6;41
22.04.2016;12:25:00;35085;151.2;43
22.04.2016;12:35:00;38978;157.5;45
22.04.2016;12:45:00;36832;164.1;45
22.04.2016;12:55:00;41603;170.4;46
22.04.2016;13:05:00;38800;177.0;45
22.04.2016;13:15:00;38065;182.9;45
22.04.2016;13:25:00;34383;188.2;42
22.04.2016;13:35:00;37519;194.2;45
22.04.2016;13:45:00;36317;200.3;45
22.04.2016;13:55:00;36167;206.4;45
22.04.2016;14:05:00;19020;211.0;39
22.04.2016;14:15:00;14203;213.7;38
22.04.2016;14:25:00;29093;218.9;43
22.04.2016;14:35:00;34458;222.8;41
22.04.2016;14:45:00;25927;228.5;41
22.04.2016;14:55:00;33653;234.3;44
22.04.2016;15:05:00;19565;238.9;40
22.04.2016;15:15:00;11407;240.8;38
22.04.2016;15:25:00;8683;242.3;38
22.04.2016;15:35:00;9147;243.8;37
22.04.2016;15:45:00;11484;245.9;36
22.04.2016;15:55:00;12114;247.9;36
22.04.2016;16:05:00;9344;249.6;38
22.04.2016;16:15:00;10049;251.2;38
22.04.2016;16:25:00;17054;253.5;38
22.04.2016;16:35:00;21329;257.1;39
22.04.2016;16:45:00;15818;260.0;35
22.04.2016;16:55:00;13899;262.4;38
22.04.2016;17:05:00;12543;264.5;37
22.04.2016;17:15:00;12349;266.5;35
22.04.2016;17:25:00;11348;268.5;35
22.04.2016;17:35:00;8759;270.1;35
22.04.2016;17:45:00;8036;271.5;38
22.04.2016;17:55:00;8517;272.9;38
22.04.2016;18:05:00;8726;274.3;36
22.04.2016;18:15:00;8189;275.8;35
22.04.2016;18:25:00;6621;276.9;38
22.04.2016;18:35:00;6033;277.9;37
22.04.2016;18:45:00;5441;278.9;36
22.04.2016;18:55:00;4731;279.7;37
22.04.2016;19:05:00;4709;280.5;36
22.04.2016;19:15:00;4232;281.2;37
22.04.2016;19:25:00;3974;281.9;38
22.04.2016;19:35:00;3465;282.5;37
22.04.2016;19:45:00;3040;283.0;38
22.04.2016;19:55:00;1649;283.4;39
22.04.2016;20:05:00;540;283.5;39
22.04.2016;20:15:00;236;283.5;38
22.04.2016;20:25:00;0;283.6;37
23.04.2016;06:25:00;4;0;29
23.04.2016;06:35:00;21;0;29
23.04.2016;06:45:00;246;0;30
23.04.2016;06:55:00;457;0.1;31
23.04.2016;07:05:00;735;0.2;32
23.04.2016;07:15:00;981;0.3;32
23.04.2016;07:25:00;1149;0.5;33
23.04.2016;07:35:00;1797;0.8;33
23.04.2016;07:45:00;1766;1.1;34
23.04.2016;07:55:00;1655;1.3;34
23.04.2016;08:05:00;1930;1.6;35
23.04.2016;08:15:00;2169;2.0;36
23.04.2016;08:25:00;2440;2.4;37
23.04.2016;08:35:00;2611;2.8;38
23.04.2016;08:45:00;3067;3.3;39
23.04.2016;08:55:00;3533;3.9;34
23.04.2016;09:05:00;3420;4.5;37
23.04.2016;09:15:00;3626;5.1;38
23.04.2016;09:25:00;3697;5.7;34
23.04.2016;09:35:00;4616;6.4;37
23.04.2016;09:45:00;5320;7.3;37
23.04.2016;09:55:00;6796;8.3;37
23.04.2016;10:05:00;8665;9.7;35
23.04.2016;10:15:00;11100;11.4;35
23.04.2016;10:25:00;12515;13.5;35
23.04.2016;10:35:00;13365;15.7;35
23.04.2016;10:45:00;14879;18.1;36
23.04.2016;10:55:00;14781;20.7;38
23.04.2016;11:05:00;16190;23.2;38
23.04.2016;11:15:00;18716;26.3;35
23.04.2016;11:25:00;15149;29.1;35
23.04.2016;11:35:00;14774;31.6;35
23.04.2016;11:45:00;23135;35.0;39
23.04.2016;11:55:00;21262;38.6;37
23.04.2016;12:05:00;19196;41.9;36
23.04.2016;12:15:00;19348;45.2;36
23.04.2016;12:25:00;21240;48.7;36
23.04.2016;12:35:00;15090;51.4;37
23.04.2016;12:45:00;13211;53.6;36
23.04.2016;12:55:00;20151;56.6;36
23.04.2016;13:05:00;18061;59.8;35
23.04.2016;13:15:00;20969;63.0;39
23.04.2016;13:25:00;24918;67.4;40
23.04.2016;13:35:00;28095;71.9;40
23.04.2016;13:45:00;24167;75.7;38
23.04.2016;13:55:00;23511;79.7;39
23.04.2016;14:05:00;17330;83.0;36
23.04.2016;14:15:00;9575;84.8;38
23.04.2016;14:25:00;9292;86.4;37
23.04.2016;14:35:00;12928;88.3;36
23.04.2016;14:45:00;7883;90.1;35
23.04.2016;14:55:00;6500;91.1;38
23.04.2016;15:05:00;7548;92.4;36
23.04.2016;15:15:00;7853;93.6;36
23.04.2016;15:25:00;7019;95.0;38
23.04.2016;15:35:00;4824;95.8;36
23.04.2016;15:45:00;5433;96.7;38
23.04.2016;15:55:00;7064;97.8;37
23.04.2016;16:05:00;11083;99.5;35
23.04.2016;16:15:00;14619;101.6;35
23.04.2016;16:25:00;12560;104.0;36
23.04.2016;16:35:00;3385;104.9;37
23.04.2016;16:45:00;2260;105.3;37
23.04.2016;16:55:00;2488;105.7;38
23.04.2016;17:05:00;2065;106.1;39
23.04.2016;17:15:00;699;106.3;39
23.04.2016;17:25:00;3483;106.7;36
23.04.2016;17:35:00;5898;107.5;37
23.04.2016;17:45:00;5252;108.6;35
23.04.2016;17:55:00;2324;109.1;37
23.04.2016;18:05:00;2072;109.4;38
23.04.2016;18:15:00;1898;109.8;39
23.04.2016;18:25:00;1874;110.1;38
23.04.2016;18:35:00;1144;110.4;36
23.04.2016;18:45:00;665;110.5;37
23.04.2016;18:55:00;622;110.6;37
23.04.2016;19:05:00;805;110.7;37
23.04.2016;19:15:00;633;110.8;38
23.04.2016;19:25:00;458;110.9;38
23.04.2016;19:35:00;296;111.0;39
23.04.2016;19:45:00;192;111.0;39
23.04.2016;19:55:00;105;111.0;38
23.04.2016;20:05:00;0;111.0;37
23.04.2016;20:15:00;5;111.0;37
24.04.2016;06:25:00;0;0;27
24.04.2016;06:35:00;12;0;29
24.04.2016;06:45:00;158;0;29
24.04.2016;06:55:00;282;0;30
24.04.2016;07:05:00;711;0.1;31
24.04.2016;07:15:00;880;0.2;31
24.04.2016;07:25:00;1540;0.5;32
24.04.2016;07:35:00;2910;0.9;32
24.04.2016;07:45:00;3123;1.4;33
24.04.2016;07:55:00;2159;1.8;35
24.04.2016;08:05:00;4512;2.5;36
24.04.2016;08:15:00;2550;3.0;37
24.04.2016;08:25:00;2934;3.5;38
24.04.2016;08:35:00;2118;3.8;38
24.04.2016;08:45:00;2948;4.3;39
24.04.2016;08:55:00;2620;4.7;38
24.04.2016;09:05:00;2462;5.2;35
24.04.2016;09:15:00;1751;5.5;36
24.04.2016;09:25:00;4570;6.1;38
24.04.2016;09:35:00;5631;7.0;34
24.04.2016;09:45:00;9219;8.4;37
24.04.2016;09:55:00;13148;10.3;38
24.04.2016;10:05:00;20166;13.4;38
24.04.2016;10:15:00;30570;18.5;41
24.04.2016;10:25:00;37362;24.9;43
24.04.2016;10:35:00;23723;29.5;39
24.04.2016;10:45:00;10723;31.5;37
24.04.2016;10:55:00;11701;33.3;37
24.04.2016;11:05:00;15632;35.7;36
24.04.2016;11:15:00;9468;37.8;35
24.04.2016;11:25:00;6527;38.9;38
24.04.2016;11:35:00;3393;39.5;35
24.04.2016;11:45:00;12335;41.1;38
24.04.2016;11:55:00;17508;43.8;38
24.04.2016;12:05:00;23590;47.7;39
24.04.2016;12:15:00;14349;50.1;38
24.04.2016;12:25:00;16634;52.8;37
24.04.2016;12:35:00;17736;55.7;35
24.04.2016;12:45:00;19193;58.8;38
24.04.2016;12:55:00;18294;62.2;36
24.04.2016;13:05:00;11832;64.2;38
24.04.2016;13:15:00;11133;66.2;38
24.04.2016;13:25:00;14803;68.4;37
24.04.2016;13:35:00;5418;70.4;34
24.04.2016;13:45:00;677;70.6;36
24.04.2016;13:55:00;338;70.7;36
24.04.2016;14:05:00;762;70.8;36
24.04.2016;14:15:00;3188;71.1;37
24.04.2016;14:25:00;11295;72.7;35
24.04.2016;14:35:00;25837;76.0;39
24.04.2016;14:45:00;33644;81.4;42
24.04.2016;14:55:00;34972;87.1;42
24.04.2016;15:05:00;26810;92.1;40
24.04.2016;15:15:00;31939;97.6;42
24.04.2016;15:25:00;34989;103.1;42
24.04.2016;15:35:00;25986;107.1;38
24.04.2016;15:45:00;16139;111.1;36
24.04.2016;15:55:00;9706;113.1;38
24.04.2016;16:05:00;6354;114.2;37
24.04.2016;16:15:00;17120;116.7;36
24.04.2016;16:25:00;16121;120.2;36
24.04.2016;16:35:00;16643;123.0;35
24.04.2016;16:45:00;12554;125.6;36
24.04.2016;16:55:00;7328;126.8;36
24.04.2016;17:05:00;6745;127.9;38
24.04.2016;17:15:00;5550;128.9;35
24.04.2016;17:25:00;13483;130.8;36
24.04.2016;17:35:00;10648;132.7;37
24.04.2016;17:45:00;14066;134.7;38
24.04.2016;17:55:00;8226;136.7;36
24.04.2016;18:05:00;4885;137.5;38
24.04.2016;18:15:00;6139;138.5;35
24.04.2016;18:25:00;5898;139.6;37
24.04.2016;18:35:00;3490;140.2;36
24.04.2016;18:45:00;4043;140.9;38
24.04.2016;18:55:00;4980;141.7;35
24.04.2016;19:05:00;3650;142.4;37
24.04.2016;19:15:00;4594;143.1;38
24.04.2016;19:25:00;2139;143.5;36
24.04.2016;19:35:00;1387;143.8;37
24.04.2016;19:45:00;1406;144.0;37
24.04.2016;19:55:00;415;144.1;37
24.04.2016;20:05:00;269;144.1;38
24.04.2016;20:15:00;148;144.2;38
25.04.2016;06:35:00;4;0;28
25.04.2016;06:45:00;0;0;29
25.04.2016;07:05:00;178;0;29
25.04.2016;07:15:00;302;0;30
25.04.2016;07:25:00;527;0.1;31
25.04.2016;07:35:00;497;0.2;31
25.04.2016;07:45:00;462;0.3;32
25.04.2016;07:55:00;366;0.3;32
25.04.2016;08:05:00;1716;0.5;32
25.04.2016;08:15:00;4224;1.2;33
25.04.2016;08:25:00;1209;1.5;34
25.04.2016;08:35:00;1373;1.7;35
25.04.2016;08:45:00;1801;2.0;35
25.04.2016;08:55:00;1736;2.3;36
25.04.2016;09:05:00;2475;2.6;36
25.04.2016;09:15:00;3354;3.1;37
25.04.2016;09:25:00;9157;4.3;36
25.04.2016;09:35:00;3421;5.0;35
25.04.2016;09:45:00;1902;5.4;37
25.04.2016;09:55:00;3687;5.9;38
25.04.2016;10:05:00;12218;8.5;35
25.04.2016;10:15:00;15039;10.4;38
25.04.2016;10:25:00;20456;13.8;36
25.04.2016;10:35:00;36559;19.2;42
25.04.2016;10:45:00;15364;22.8;35
25.04.2016;10:55:00;40445;28.4;44
25.04.2016;11:05:00;40069;35.0;44
25.04.2016;11:15:00;32793;40.3;42
25.04.2016;11:25:00;34749;45.8;42
25.04.2016;11:35:00;41402;52.5;45
25.04.2016;11:45:00;36678;59.0;44
25.04.2016;11:55:00;32815;64.6;42
25.04.2016;12:05:00;41047;71.4;45
25.04.2016;12:15:00;26384;76.0;41
25.04.2016;12:25:00;11558;78.0;38
25.04.2016;12:35:00;11167;79.6;38
25.04.2016;12:45:00;7140;81.2;37
25.04.2016;12:55:00;45034;86.0;46
25.04.2016;13:05:00;42000;91.6;44
25.04.2016;13:15:00;12729;95.8;36
25.04.2016;13:25:00;16171;97.9;38
25.04.2016;13:35:00;42210;104.7;45
25.04.2016;13:45:00;25212;109.8;39
25.04.2016;13:55:00;28007;114.0;40
25.04.2016;14:05:00;23993;117.9;39
25.04.2016;14:15:00;29293;122.6;40
25.04.2016;14:25:00;36609;128.5;43
25.04.2016;14:35:00;35589;134.3;43
25.04.2016;14:45:00;36726;140.4;44
25.04.2016;14:55:00;22031;145.0;39
25.04.2016;15:05:00;12628;147.4;36
25.04.2016;15:15:00;13523;149.4;36
25.04.2016;15:25:00;21333;152.8;38
25.04.2016;15:35:00;26701;156.5;38
25.04.2016;15:45:00;20812;160.2;37
25.04.2016;15:55:00;19545;163.3;36
25.04.2016;16:05:00;21813;166.6;39
25.04.2016;16:15:00;15535;169.7;35
25.04.2016;16:25:00;19805;172.6;38
25.04.2016;16:35:00;17625;175.7;35
25.04.2016;16:45:00;17634;178.3;38
25.04.2016;16:55:00;17742;181.3;34
25.04.2016;17:05:00;14170;183.7;37
25.04.2016;17:15:00;13811;186.0;38
25.04.2016;17:25:00;12735;188.1;38
25.04.2016;17:35:00;12735;190.3;38
25.04.2016;17:45:00;12210;192.3;38
25.04.2016;17:55:00;12183;194.3;37
25.04.2016;18:05:00;8678;195.9;36
25.04.2016;18:15:00;7243;197.1;35
25.04.2016;18:25:00;6807;198.3;38
25.04.2016;18:35:00;5599;199.3;36
25.04.2016;18:45:00;5198;200.2;39
25.04.2016;18:55:00;6423;201.2;36
25.04.2016;19:05:00;5231;202.2;36
25.04.2016;19:15:00;2353;202.7;36
25.04.2016;19:25:00;2021;203.0;37
25.04.2016;19:35:00;2037;203.4;38
25.04.2016;19:45:00;1604;203.7;39
25.04.2016;19:55:00;900;203.9;39
25.04.2016;20:05:00;564;204.0;39
25.04.2016;20:15:00;262;204.0;39
25.04.2016;20:25:00;11;204.0;38
26.04.2016;06:15:00;5;0;28
26.04.2016;06:25:00;150;0;29
26.04.2016;06:35:00;352;0;30
26.04.2016;06:45:00;745;0.1;31
26.04.2016;06:55:00;1182;0.3;31
26.04.2016;07:05:00;2202;0.6;32
26.04.2016;07:15:00;3018;1.1;32
26.04.2016;07:25:00;4505;1.8;34
26.04.2016;07:35:00;4854;2.6;36
26.04.2016;07:45:00;6110;3.6;39
26.04.2016;07:55:00;5802;4.5;36
26.04.2016;08:05:00;6851;5.6;38
26.04.2016;08:15:00;5232;6.7;36
26.04.2016;08:25:00;5647;7.6;39
26.04.2016;08:35:00;6877;8.6;36
26.04.2016;08:45:00;7401;9.6;38
26.04.2016;08:55:00;7705;11.0;38
26.04.2016;09:05:00;7269;12.5;34
26.04.2016;09:15:00;8811;14.0;37
26.04.2016;09:25:00;13445;15.8;38
26.04.2016;09:35:00;11185;17.8;36
26.04.2016;09:45:00;10817;19.6;37
26.04.2016;09:55:00;16545;21.7;38
26.04.2016;10:05:00;14061;24.2;38
26.04.2016;10:15:00;9973;25.9;37
26.04.2016;10:25:00;12010;27.9;36
26.04.2016;10:35:00;10093;29.6;35
26.04.2016;10:45:00;14717;31.7;35
26.04.2016;10:55:00;17650;34.8;36
26.04.2016;11:05:00;19114;37.7;37
26.04.2016;11:15:00;27252;41.8;38
26.04.2016;11:25:00;30096;46.5;41
26.04.2016;11:35:00;24415;50.6;38
26.04.2016;11:45:00;18186;53.4;38
26.04.2016;11:55:00;15216;56.1;35
26.04.2016;12:05:00;13085;58.2;36
26.04.2016;12:15:00;10801;60.5;35
26.04.2016;12:25:00;9765;62.0;38
26.04.2016;12:35:00;6172;63.3;36
26.04.2016;12:45:00;11068;64.7;38
26.04.2016;12:55:00;7960;66.3;37
26.04.2016;13:05:00;5434;67.3;35
26.04.2016;13:15:00;4675;68.1;38
26.04.2016;13:25:00;9185;69.2;35
26.04.2016;13:35:00;7494;70.7;35
26.04.2016;13:45:00;23302;73.8;38
26.04.2016;13:55:00;28532;79.1;41
26.04.2016;14:05:00;15813;82.8;35
26.04.2016;14:15:00;17388;85.8;38
26.04.2016;14:25:00;8821;87.4;37
26.04.2016;14:35:00;14561;89.5;34
26.04.2016;14:45:00;9331;91.1;38
26.04.2016;14:55:00;11627;93.1;36
26.04.2016;15:05:00;18238;95.6;38
26.04.2016;15:15:00;18399;98.5;38
26.04.2016;15:25:00;4013;99.7;35
26.04.2016;15:35:00;4618;100.4;37
26.04.2016;15:45:00;10674;101.7;37
26.04.2016;15:55:00;13027;104.2;35
26.04.2016;16:05:00;7660;105.7;38
26.04.2016;16:15:00;9139;107.1;37
26.04.2016;16:25:00;11489;109.4;35
26.04.2016;16:35:00;12446;110.8;38
26.04.2016;16:45:00;15235;113.2;38
26.04.2016;16:55:00;14857;115.6;38
26.04.2016;17:05:00;9129;117.4;36
26.04.2016;17:15:00;7586;118.8;35
26.04.2016;17:25:00;6802;120.1;38
26.04.2016;17:35:00;2783;120.7;35
26.04.2016;17:45:00;4962;121.6;38
26.04.2016;17:55:00;9145;123.0;35
26.04.2016;18:05:00;5525;124.1;36
26.04.2016;18:15:00;2932;124.8;36
26.04.2016;18:25:00;4178;125.4;38
26.04.2016;18:35:00;2217;125.8;39
26.04.2016;18:45:00;2553;126.2;37
26.04.2016;18:55:00;572;126.4;36
26.04.2016;19:05:00;287;126.5;36
26.04.2016;19:15:00;513;126.6;36
26.04.2016;19:25:00;170;126.6;37
26.04.2016;19:35:00;206;126.6;36
26.04.2016;19:45:00;740;126.7;37
26.04.2016;19:55:00;311;126.8;37
26.04.2016;20:05:00;191;126.8;38
26.04.2016;20:15:00;161;126.8;37
26.04.2016;20:25:00;15;126.9;36
26.04.2016;20:35:00;4;126.9;36
27.04.2016;06:15:00;4;0;27
27.04.2016;06:25:00;0;0;28
27.04.2016;06:35:00;131;0;29
27.04.2016;06:45:00;275;0;29
27.04.2016;06:55:00;375;0.1;30
27.04.2016;07:05:00;962;0.2;31
27.04.2016;07:15:00;1802;0.4;31
27.04.2016;07:25:00;8819;1.6;33
27.04.2016;07:35:00;12834;3.4;38
27.04.2016;07:45:00;9050;5.1;38
27.04.2016;07:55:00;7595;6.5;35
27.04.2016;08:05:00;15804;8.4;38
27.04.2016;08:15:00;27638;11.9;40
27.04.2016;08:25:00;34977;17.5;42
27.04.2016;08:35:00;34805;23.4;42
27.04.2016;08:45:00;36965;28.7;42
27.04.2016;08:55:00;25220;32.6;39
27.04.2016;09:05:00;18683;36.0;35
27.04.2016;09:15:00;10384;38.0;38
27.04.2016;09:25:00;9884;39.7;38
27.04.2016;09:35:00;11086;41.4;37
