Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
22.12.19;16:45:00;276424.9;26.9;263839.8;28.5;540264.7;55.4
23.12.19;16:45:00;276454.4;29.5;263870.1;30.3;540324.5;59.8
24.12.19;16:50:00;276473.2;18.8;263888.6;18.5;540361.8;37.3
25.12.19;16:50:00;276512.6;39.4;263928.4;39.8;540441.0;79.2
26.12.19;17:00:00;276541.4;28.8;263956.6;28.2;540498.0;57.0
27.12.19;16:40:00;276574.3;32.9;263987.7;31.1;540562.0;64.0
28.12.19;16:40:00;276606.9;32.6;264020.1;32.4;540627.0;65.0
29.12.19;17:00:00;276649.7;42.8;264049.5;29.4;540699.2;72.2
30.12.19;17:00:00;276694.7;45.0;264081.0;31.5;540775.7;76.5
31.12.19;16:55:00;276729.2;34.5;264115.9;34.9;540845.1;69.4
