Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
22.09.2020;17:55:00;3777;153.2;38
22.09.2020;18:05:00;2895;153.7;37
22.09.2020;18:15:00;1641;154.0;38
22.09.2020;18:25:00;1145;154.2;39
22.09.2020;18:35:00;919;154.4;39
22.09.2020;18:45:00;944;154.5;40
22.09.2020;18:55:00;964;154.7;39
22.09.2020;19:05:00;1004;154.8;38
22.09.2020;19:15:00;334;154.9;39
22.09.2020;19:25:00;2;154.9;39
23.09.2020;07:25:00;15;0;32
23.09.2020;07:35:00;216;0;32
23.09.2020;07:45:00;457;0;33
23.09.2020;07:55:00;890;0.2;34
23.09.2020;08:05:00;1880;0.4;35
23.09.2020;08:15:00;2482;0.8;35
23.09.2020;08:25:00;4003;1.4;36
23.09.2020;08:35:00;4350;2.1;38
23.09.2020;08:45:00;3505;2.8;35
23.09.2020;08:55:00;4419;3.5;37
23.09.2020;09:05:00;4827;4.2;38
23.09.2020;09:15:00;5347;5.1;36
23.09.2020;09:25:00;6769;6.2;37
23.09.2020;09:35:00;5975;7.4;38
23.09.2020;09:45:00;4981;8.1;36
23.09.2020;09:55:00;8715;9.3;38
23.09.2020;10:05:00;9437;11.0;35
23.09.2020;10:15:00;9746;12.5;37
23.09.2020;10:25:00;10952;14.2;38
23.09.2020;10:35:00;13548;16.3;35
23.09.2020;10:45:00;7241;17.8;37
23.09.2020;10:55:00;9072;19.2;35
23.09.2020;11:05:00;7453;20.4;38
23.09.2020;11:15:00;6144;21.5;36
23.09.2020;11:25:00;2245;22.1;38
23.09.2020;11:35:00;6209;23.0;36
23.09.2020;11:45:00;10832;24.6;38
23.09.2020;11:55:00;14352;26.8;35
23.09.2020;12:05:00;17442;29.7;36
23.09.2020;12:15:00;19617;32.9;38
23.09.2020;12:25:00;17145;35.9;37
23.09.2020;12:35:00;16377;39.0;37
23.09.2020;12:45:00;13090;41.1;36
23.09.2020;12:55:00;13883;43.4;36
23.09.2020;13:05:00;12707;45.7;35
23.09.2020;13:15:00;35172;50.6;44
23.09.2020;13:25:00;12881;54.7;38
23.09.2020;13:35:00;21122;58.0;39
23.09.2020;13:45:00;10699;60.4;36
23.09.2020;13:55:00;11363;62.4;37
23.09.2020;14:05:00;8241;63.9;38
23.09.2020;14:15:00;12244;65.7;36
23.09.2020;14:25:00;15790;68.2;35
23.09.2020;14:35:00;16924;70.9;36
23.09.2020;14:45:00;15746;73.7;36
23.09.2020;14:55:00;11912;75.8;35
23.09.2020;15:05:00;9306;77.4;37
23.09.2020;15:15:00;31931;80.9;42
23.09.2020;15:25:00;36930;87.3;45
23.09.2020;15:35:00;34865;93.1;45
23.09.2020;15:45:00;34057;98.8;44
23.09.2020;15:55:00;13994;102.9;39
23.09.2020;16:05:00;15624;105.3;37
23.09.2020;16:15:00;29099;110.2;43
23.09.2020;16:25:00;22457;113.8;41
23.09.2020;16:35:00;16650;116.2;37
23.09.2020;16:45:00;11216;118.3;37
23.09.2020;16:55:00;12339;120.0;37
23.09.2020;17:05:00;30753;125.2;43
23.09.2020;17:15:00;27858;129.9;42
23.09.2020;17:25:00;25319;134.2;41
23.09.2020;17:35:00;15633;137.5;38
23.09.2020;17:45:00;11479;139.0;39
23.09.2020;17:55:00;5132;140.8;37
23.09.2020;18:05:00;5191;141.6;40
23.09.2020;18:15:00;4667;142.5;38
23.09.2020;18:25:00;3670;143.1;40
23.09.2020;18:35:00;3001;143.6;37
23.09.2020;18:45:00;2976;144.1;39
23.09.2020;18:55:00;1622;144.5;40
23.09.2020;19:05:00;337;144.6;40
23.09.2020;19:15:00;179;144.6;38
23.09.2020;19:25:00;21;144.6;39
24.09.2020;07:15:00;10;0;30
24.09.2020;07:25:00;38;0;31
24.09.2020;07:35:00;312;0;32
24.09.2020;07:45:00;624;0.1;33
24.09.2020;07:55:00;1032;0.2;34
24.09.2020;08:05:00;1629;0.5;35
24.09.2020;08:15:00;2339;0.8;35
24.09.2020;08:25:00;2673;1.3;36
24.09.2020;08:35:00;2861;1.7;37
24.09.2020;08:45:00;3244;2.3;38
24.09.2020;08:55:00;3908;2.9;35
24.09.2020;09:05:00;3572;3.5;37
24.09.2020;09:15:00;3636;4.2;39
24.09.2020;09:25:00;5930;5.0;36
24.09.2020;09:35:00;8443;6.3;36
24.09.2020;09:45:00;8586;7.7;38
24.09.2020;09:55:00;9204;9.3;36
24.09.2020;10:05:00;10178;10.9;35
24.09.2020;10:15:00;9431;12.5;38
24.09.2020;10:25:00;9382;14.1;38
24.09.2020;10:35:00;10843;15.8;35
24.09.2020;10:45:00;14045;18.0;36
24.09.2020;10:55:00;14051;20.3;36
24.09.2020;11:05:00;16111;23.0;36
24.09.2020;11:15:00;16852;25.9;36
24.09.2020;11:25:00;17661;28.8;37
24.09.2020;11:35:00;19846;32.0;37
24.09.2020;11:45:00;20519;35.4;38
24.09.2020;11:55:00;20631;38.6;38
24.09.2020;12:05:00;21834;41.9;39
24.09.2020;12:15:00;26685;46.3;41
24.09.2020;12:25:00;32266;51.4;44
24.09.2020;12:35:00;26803;55.8;41
24.09.2020;12:45:00;24444;59.8;40
24.09.2020;12:55:00;30844;64.1;42
24.09.2020;13:05:00;26760;67.8;40
24.09.2020;13:15:00;13665;70.6;37
24.09.2020;13:25:00;15693;73.1;36
24.09.2020;13:35:00;23211;76.9;40
24.09.2020;13:45:00;19104;80.3;39
24.09.2020;13:55:00;16552;83.3;37
24.09.2020;14:05:00;18475;86.7;39
24.09.2020;14:15:00;14739;89.2;36
24.09.2020;14:25:00;16925;91.9;36
24.09.2020;14:35:00;19369;95.0;37
24.09.2020;14:45:00;20964;98.6;39
24.09.2020;14:55:00;13626;101.2;36
24.09.2020;15:05:00;12765;103.4;35
24.09.2020;15:15:00;9208;105.1;37
24.09.2020;15:25:00;8285;106.4;38
24.09.2020;15:35:00;9153;107.9;36
24.09.2020;15:45:00;9139;109.4;36
24.09.2020;15:55:00;9691;111.0;38
24.09.2020;16:05:00;10699;112.7;38
24.09.2020;16:15:00;14615;115.0;36
24.09.2020;16:25:00;15615;117.4;35
24.09.2020;16:35:00;11957;119.5;38
24.09.2020;16:45:00;9582;121.1;36
24.09.2020;16:55:00;7072;122.4;36
24.09.2020;17:05:00;7939;123.7;38
24.09.2020;17:15:00;9170;125.2;36
24.09.2020;17:25:00;11962;127.5;36
24.09.2020;17:35:00;9071;129.3;36
24.09.2020;17:45:00;6064;130.4;37
24.09.2020;17:55:00;4107;131.2;38
24.09.2020;18:05:00;2307;131.7;38
24.09.2020;18:15:00;1073;131.9;39
24.09.2020;18:25:00;296;132.0;38
24.09.2020;18:35:00;193;132.0;38
24.09.2020;18:45:00;254;132.1;39
24.09.2020;18:55:00;16;132.1;39
24.09.2020;19:05:00;1;132.1;38
25.09.2020;07:35:00;14;0;31
25.09.2020;07:45:00;18;0;31
25.09.2020;07:55:00;224;0;32
25.09.2020;08:05:00;599;0.1;33
25.09.2020;08:15:00;350;0.1;34
25.09.2020;08:25:00;393;0.2;34
25.09.2020;08:35:00;762;0.3;35
25.09.2020;08:45:00;1029;0.5;35
25.09.2020;08:55:00;4916;1.1;35
25.09.2020;09:05:00;9414;2.5;37
25.09.2020;09:15:00;5552;3.6;37
25.09.2020;09:25:00;3126;4.2;38
25.09.2020;09:35:00;2009;4.5;39
25.09.2020;09:45:00;2427;4.9;38
25.09.2020;09:55:00;3314;5.4;36
25.09.2020;10:05:00;3610;6.0;38
25.09.2020;10:15:00;3703;6.6;37
25.09.2020;10:25:00;4454;7.3;37
25.09.2020;10:45:00;3077;8.6;36
25.09.2020;10:55:00;1834;8.9;38
25.09.2020;11:05:00;4620;9.5;38
25.09.2020;11:15:00;7213;10.6;37
25.09.2020;11:25:00;6362;11.6;36
25.09.2020;11:35:00;5066;12.5;37
25.09.2020;11:45:00;6173;13.5;35
25.09.2020;11:55:00;6773;14.6;38
25.09.2020;12:05:00;8329;16.0;36
25.09.2020;12:15:00;11197;17.7;35
25.09.2020;12:25:00;7886;19.2;38
25.09.2020;12:35:00;4377;20.0;36
25.09.2020;12:45:00;3570;20.7;38
25.09.2020;12:55:00;2478;21.1;39
25.09.2020;13:05:00;2067;21.5;36
25.09.2020;13:15:00;1824;21.8;38
25.09.2020;13:25:00;1330;22.0;38
25.09.2020;13:35:00;959;22.2;38
25.09.2020;13:45:00;804;22.4;38
25.09.2020;13:55:00;774;22.5;39
25.09.2020;14:05:00;850;22.6;39
25.09.2020;14:15:00;1222;22.8;37
25.09.2020;14:25:00;1420;23.0;38
25.09.2020;14:35:00;1625;23.3;39
25.09.2020;14:45:00;2574;23.7;39
25.09.2020;14:55:00;2684;24.1;37
25.09.2020;15:05:00;4647;24.8;38
25.09.2020;15:15:00;5147;25.7;36
25.09.2020;15:25:00;3914;26.4;38
25.09.2020;15:35:00;6131;27.3;36
25.09.2020;15:45:00;8184;28.5;38
25.09.2020;15:55:00;8438;29.9;37
25.09.2020;16:05:00;9518;31.4;35
25.09.2020;16:15:00;8536;33.0;36
25.09.2020;16:25:00;6587;34.1;38
25.09.2020;16:35:00;5031;35.0;35
25.09.2020;16:45:00;5506;35.9;38
25.09.2020;16:55:00;5920;36.8;35
25.09.2020;17:05:00;5335;37.7;38
25.09.2020;17:15:00;5221;38.6;36
25.09.2020;17:25:00;2964;39.2;38
25.09.2020;17:35:00;2896;39.7;39
25.09.2020;17:45:00;3619;40.3;36
25.09.2020;17:55:00;4179;40.9;38
25.09.2020;18:05:00;2761;41.4;38
25.09.2020;18:15:00;259;41.6;37
25.09.2020;18:25:00;154;41.6;38
25.09.2020;18:35:00;928;41.7;38
25.09.2020;18:45:00;945;41.9;38
25.09.2020;18:55:00;563;42.0;38
25.09.2020;19:05:00;277;42.0;38
25.09.2020;19:15:00;92;42.0;39
26.09.2020;07:25:00;9;0;29
26.09.2020;07:35:00;362;0;31
26.09.2020;07:45:00;749;0.1;32
26.09.2020;07:55:00;978;0.2;33
26.09.2020;08:05:00;1215;0.4;33
26.09.2020;08:15:00;1815;0.7;34
26.09.2020;08:25:00;2483;1.1;34
26.09.2020;08:35:00;2582;1.5;35
26.09.2020;08:45:00;2627;1.9;36
26.09.2020;08:55:00;3194;2.4;38
26.09.2020;09:05:00;3654;3.0;39
26.09.2020;09:15:00;4215;3.7;35
26.09.2020;09:25:00;4918;4.5;38
26.09.2020;09:35:00;5968;5.4;35
26.09.2020;09:45:00;7776;6.7;37
26.09.2020;09:55:00;6687;7.8;37
26.09.2020;10:05:00;7919;9.1;35
26.09.2020;10:15:00;9655;10.6;37
26.09.2020;10:25:00;9342;12.2;38
26.09.2020;10:35:00;11646;13.9;37
26.09.2020;10:45:00;11774;15.9;35
26.09.2020;10:55:00;11601;17.8;35
26.09.2020;11:05:00;8733;19.4;38
26.09.2020;11:15:00;7614;20.7;37
26.09.2020;11:25:00;9322;22.1;35
26.09.2020;11:35:00;12230;24.1;36
26.09.2020;11:45:00;12840;26.1;38
26.09.2020;11:55:00;10839;28.1;36
26.09.2020;12:05:00;10359;29.7;35
26.09.2020;12:15:00;14198;32.0;35
26.09.2020;12:25:00;11258;33.9;38
26.09.2020;12:35:00;6807;35.3;36
26.09.2020;12:45:00;10054;36.9;35
26.09.2020;12:55:00;9510;38.4;38
26.09.2020;13:05:00;10148;39.9;37
26.09.2020;13:15:00;13665;42.0;35
26.09.2020;13:25:00;8630;43.9;35
26.09.2020;13:35:00;8504;45.2;38
26.09.2020;13:45:00;7418;46.8;35
26.09.2020;13:55:00;13034;48.7;36
26.09.2020;14:05:00;14307;51.1;38
26.09.2020;14:15:00;14518;53.5;35
26.09.2020;14:25:00;8805;55.2;35
26.09.2020;14:35:00;7264;56.4;38
26.09.2020;14:45:00;10107;58.2;35
26.09.2020;14:55:00;10667;59.9;35
26.09.2020;15:05:00;6839;61.1;38
26.09.2020;15:15:00;6577;62.3;35
26.09.2020;15:25:00;9055;63.8;36
26.09.2020;15:35:00;6808;65.1;38
26.09.2020;15:45:00;9331;66.5;36
26.09.2020;15:55:00;9892;68.1;35
26.09.2020;16:05:00;7796;69.5;38
26.09.2020;16:15:00;9873;70.9;37
26.09.2020;16:25:00;7006;72.3;36
26.09.2020;16:35:00;4415;73.1;38
26.09.2020;16:45:00;4495;73.8;35
26.09.2020;16:55:00;3239;74.4;37
26.09.2020;17:05:00;3105;74.9;38
26.09.2020;17:15:00;2446;75.4;37
26.09.2020;17:25:00;2631;75.8;37
26.09.2020;17:35:00;2435;76.2;38
26.09.2020;17:45:00;2768;76.7;39
26.09.2020;17:55:00;2490;77.1;36
26.09.2020;18:05:00;1721;77.4;38
26.09.2020;18:15:00;1172;77.7;38
26.09.2020;18:25:00;857;77.8;38
26.09.2020;18:35:00;360;77.9;38
26.09.2020;18:45:00;410;78.0;39
26.09.2020;18:55:00;228;78.0;39
26.09.2020;19:05:00;154;78.1;39
26.09.2020;19:15:00;16;78.1;37
27.09.2020;07:10:00;0;0;28
27.09.2020;07:20:00;60;0;30
27.09.2020;07:30:00;241;0;31
27.09.2020;07:40:00;454;0.1;32
27.09.2020;07:50:00;705;0.2;33
27.09.2020;08:00:00;965;0.3;33
27.09.2020;08:10:00;1224;0.5;34
27.09.2020;08:20:00;1769;0.8;34
27.09.2020;08:30:00;2069;1.1;35
27.09.2020;08:40:00;2527;1.5;36
27.09.2020;08:50:00;2822;2.0;37
27.09.2020;09:00:00;3107;2.5;38
27.09.2020;09:10:00;3492;3.0;38
27.09.2020;09:20:00;3894;3.7;36
27.09.2020;09:30:00;4359;4.4;38
27.09.2020;09:40:00;5271;5.2;35
27.09.2020;09:50:00;6660;6.2;38
27.09.2020;10:00:00;8494;7.6;36
27.09.2020;10:10:00;9974;9.2;35
27.09.2020;10:20:00;10569;11.0;37
27.09.2020;10:30:00;9945;12.7;38
27.09.2020;10:40:00;13660;14.9;37
27.09.2020;10:50:00;17007;17.5;35
27.09.2020;11:00:00;18711;20.7;36
27.09.2020;11:10:00;17257;23.7;35
27.09.2020;11:20:00;15502;26.3;38
27.09.2020;11:30:00;16128;29.0;35
27.09.2020;11:40:00;15766;31.6;36
27.09.2020;11:50:00;14422;34.1;35
27.09.2020;12:00:00;12865;36.3;37
27.09.2020;12:10:00;13434;38.5;38
27.09.2020;12:20:00;13601;40.8;35
27.09.2020;12:30:00;12017;42.8;35
27.09.2020;12:40:00;11697;44.8;37
27.09.2020;12:50:00;11715;46.7;38
27.09.2020;13:00:00;11764;48.7;37
27.09.2020;13:10:00;14242;50.9;34
27.09.2020;13:20:00;16504;53.6;37
27.09.2020;13:30:00;15930;56.3;35
27.09.2020;13:40:00;17551;59.1;35
27.09.2020;13:55:00;16483;63.4;35
27.09.2020;14:05:00;15840;66.1;36
27.09.2020;14:15:00;17387;68.9;36
27.09.2020;14:25:00;27320;72.7;39
27.09.2020;14:35:00;33780;78.2;43
27.09.2020;14:45:00;18607;82.2;38
27.09.2020;14:55:00;14976;84.9;35
27.09.2020;15:05:00;35550;90.5;43
27.09.2020;15:15:00;34302;96.2;43
27.09.2020;15:25:00;18217;100.1;39
27.09.2020;15:35:00;13543;103.5;36
27.09.2020;15:45:00;26140;107.5;39
27.09.2020;15:55:00;29423;112.9;42
27.09.2020;16:05:00;20710;116.4;38
27.09.2020;16:15:00;15553;119.2;36
27.09.2020;16:25:00;11094;121.2;38
27.09.2020;16:35:00;11886;123.1;36
27.09.2020;16:45:00;13923;125.2;35
27.09.2020;16:55:00;10246;127.0;38
27.09.2020;17:05:00;25427;130.0;40
27.09.2020;17:15:00;23197;133.3;38
27.09.2020;17:25:00;17372;136.7;36
27.09.2020;17:35:00;21491;140.5;39
27.09.2020;17:45:00;13414;142.9;37
27.09.2020;17:55:00;11410;145.0;35
27.09.2020;18:05:00;5463;146.2;36
27.09.2020;18:15:00;2659;146.7;38
27.09.2020;18:25:00;2011;147.1;38
27.09.2020;18:35:00;1829;147.4;39
27.09.2020;18:45:00;1418;147.7;39
27.09.2020;18:55:00;454;147.8;39
27.09.2020;19:05:00;198;147.8;37
27.09.2020;19:15:00;4;147.8;38
28.09.2020;07:20:00;15;0;29
28.09.2020;07:30:00;198;0;30
28.09.2020;07:40:00;389;0;31
28.09.2020;07:50:00;571;0.1;32
28.09.2020;08:00:00;745;0.2;33
28.09.2020;08:10:00;892;0.4;33
28.09.2020;08:20:00;1017;0.5;34
28.09.2020;08:30:00;1101;0.7;34
28.09.2020;08:40:00;1143;0.9;35
28.09.2020;08:50:00;1374;1.1;35
28.09.2020;09:00:00;1631;1.4;36
28.09.2020;09:10:00;1924;1.7;36
28.09.2020;09:20:00;2830;2.1;37
28.09.2020;09:30:00;2929;2.6;39
28.09.2020;09:40:00;3172;3.1;35
28.09.2020;09:50:00;4186;3.8;36
28.09.2020;10:00:00;5482;4.6;38
28.09.2020;10:10:00;7002;5.7;37
28.09.2020;10:20:00;8855;7.1;35
28.09.2020;10:30:00;10882;8.8;37
28.09.2020;10:40:00;2518;10.1;36
28.09.2020;10:50:00;14753;12.1;36
28.09.2020;11:00:00;17718;14.8;38
28.09.2020;11:10:00;19513;18.0;37
28.09.2020;11:20:00;19192;20.2;38
28.09.2020;11:30:00;21983;23.6;38
28.09.2020;11:40:00;23193;27.5;39
28.09.2020;11:50:00;21631;31.3;39
28.09.2020;12:00:00;25431;35.4;40
28.09.2020;12:10:00;18568;39.2;37
28.09.2020;12:20:00;15070;41.9;37
28.09.2020;12:30:00;26311;46.7;41
28.09.2020;12:40:00;23653;49.2;40
28.09.2020;12:50:00;31849;54.5;43
28.09.2020;13:00:00;16580;57.1;36
28.09.2020;13:10:00;12554;59.4;37
