29.06.2022;18:20:00;30083;282.8;47
29.06.2022;18:30:00;28522;287.6;47
29.06.2022;18:40:00;26648;292.0;46
29.06.2022;18:50:00;24633;296.2;45
29.06.2022;19:00:00;23675;300.2;45
29.06.2022;19:10:00;22014;304.0;44
29.06.2022;19:20:00;20420;307.4;43
29.06.2022;19:30:00;18760;310.6;42
29.06.2022;19:40:00;17100;313.6;42
29.06.2022;19:50:00;14804;316.1;41
29.06.2022;20:00:00;10463;318.1;39
29.06.2022;20:10:00;8432;319.6;38
29.06.2022;20:20:00;7170;320.8;37
29.06.2022;20:30:00;5545;321.8;36
29.06.2022;20:40:00;3279;322.4;36
29.06.2022;20:50:00;1856;322.8;38
29.06.2022;21:00:00;1001;323.0;39
29.06.2022;21:10:00;590;323.1;39
29.06.2022;21:20:00;315;323.2;36
29.06.2022;21:30:00;67;323.2;39
30.06.2022;05:35:00;75;0;34
30.06.2022;05:45:00;286;0;35
30.06.2022;05:55:00;462;0.1;36
30.06.2022;06:05:00;636;0.2;37
30.06.2022;06:15:00;791;0.3;38
30.06.2022;06:25:00;941;0.4;39
30.06.2022;06:35:00;1113;0.6;34
30.06.2022;06:45:00;1231;0.8;37
30.06.2022;06:55:00;1414;1.0;38
30.06.2022;07:05:00;1595;1.3;36
30.06.2022;07:15:00;1705;1.6;36
30.06.2022;07:25:00;1803;1.9;38
30.06.2022;07:45:00;2096;2.6;36
30.06.2022;07:55:00;2294;2.9;37
30.06.2022;08:15:00;3130;3.8;35
30.06.2022;08:25:00;3886;4.5;38
30.06.2022;08:35:00;4876;5.2;36
30.06.2022;08:45:00;6102;6.2;35
30.06.2022;08:55:00;7456;7.4;36
30.06.2022;09:05:00;8876;8.8;37
30.06.2022;09:15:00;10358;10.4;38
30.06.2022;09:25:00;11824;12.3;39
30.06.2022;09:35:00;13296;14.5;40
30.06.2022;09:45:00;14946;16.9;40
30.06.2022;09:55:00;16432;19.6;41
30.06.2022;10:05:00;18001;22.5;42
30.06.2022;10:15:00;19585;25.7;43
30.06.2022;10:25:00;21056;29.2;43
30.06.2022;10:35:00;22496;32.9;44
30.06.2022;10:45:00;24031;36.8;44
30.06.2022;10:55:00;25289;40.9;45
30.06.2022;11:05:00;26845;45.4;46
30.06.2022;11:15:00;28326;50.0;46
30.06.2022;11:25:00;29564;54.9;47
30.06.2022;11:35:00;30936;60.0;48
30.06.2022;11:45:00;32074;65.3;48
30.06.2022;11:55:00;33356;70.8;49
30.06.2022;12:05:00;34978;76.5;49
30.06.2022;12:15:00;36138;82.4;50
30.06.2022;12:25:00;39283;88.8;52
30.06.2022;12:35:00;28045;94.3;48
30.06.2022;12:45:00;27753;99.1;47
30.06.2022;12:55:00;28385;103.5;47
30.06.2022;13:05:00;29046;108.5;47
30.06.2022;13:15:00;18002;112.1;44
30.06.2022;13:25:00;13893;114.5;41
30.06.2022;13:35:00;9328;116.3;39
30.06.2022;13:45:00;5973;117.5;38
30.06.2022;13:55:00;6732;118.5;37
30.06.2022;14:05:00;10989;120.1;38
30.06.2022;14:15:00;8509;121.6;38
30.06.2022;14:25:00;29481;125.0;44
30.06.2022;14:35:00;42104;131.9;54
30.06.2022;14:45:00;10245;133.9;40
30.06.2022;14:55:00;10009;135.5;39
30.06.2022;15:05:00;17160;137.8;41
30.06.2022;15:15:00;33873;143.1;49
30.06.2022;15:25:00;16083;145.9;42
30.06.2022;15:35:00;29061;149.6;44
30.06.2022;15:45:00;14072;153.1;42
30.06.2022;15:55:00;13747;155.2;40
30.06.2022;16:05:00;26649;158.9;44
30.06.2022;16:15:00;20144;163.1;43
30.06.2022;16:25:00;41924;168.4;50
30.06.2022;16:35:00;39780;175.1;52
30.06.2022;16:45:00;38419;181.6;51
30.06.2022;16:55:00;38392;187.8;51
30.06.2022;17:05:00;10775;190.0;40
30.06.2022;17:15:00;38114;195.6;50
30.06.2022;17:25:00;36823;201.8;51
30.06.2022;17:35:00;36535;207.9;51
30.06.2022;17:45:00;24795;212.9;47
30.06.2022;17:55:00;5676;214.0;40
30.06.2022;18:05:00;7597;215.2;40
30.06.2022;18:15:00;5832;216.3;39
30.06.2022;18:25:00;3458;217.0;38
30.06.2022;18:35:00;2948;217.5;37
30.06.2022;18:45:00;2311;217.9;37
30.06.2022;18:55:00;1939;218.2;38
30.06.2022;19:05:00;2738;218.7;40
30.06.2022;19:15:00;2071;219.0;36
30.06.2022;19:25:00;1684;219.3;36
30.06.2022;19:35:00;930;219.5;39
30.06.2022;19:45:00;919;219.6;40
30.06.2022;19:55:00;1336;219.8;36
30.06.2022;20:05:00;1408;220.1;37
30.06.2022;20:15:00;1320;220.3;39
30.06.2022;20:25:00;579;220.4;40
30.06.2022;20:35:00;163;220.5;36
30.06.2022;20:45:00;233;220.5;38
30.06.2022;20:55:00;189;220.5;39
01.07.2022;06:00:00;2;0;33
01.07.2022;06:10:00;4;0;34
01.07.2022;06:20:00;45;0;34
01.07.2022;06:30:00;237;0;35
01.07.2022;06:40:00;289;0;36
01.07.2022;06:50:00;558;0.1;37
01.07.2022;07:00:00;1028;0.3;38
01.07.2022;07:10:00;1326;0.4;39
01.07.2022;07:20:00;1910;0.8;34
01.07.2022;07:30:00;2002;1.1;37
01.07.2022;07:40:00;1329;1.4;38
01.07.2022;07:50:00;2037;1.7;35
01.07.2022;08:00:00;1151;2.0;36
01.07.2022;08:10:00;1270;2.2;37
01.07.2022;08:20:00;2099;2.5;39
01.07.2022;08:30:00;997;2.7;35
01.07.2022;08:40:00;1185;2.9;37
01.07.2022;08:50:00;2306;3.2;38
01.07.2022;09:00:00;3653;3.8;34
01.07.2022;09:10:00;4427;4.5;38
01.07.2022;09:20:00;5765;5.5;36
01.07.2022;09:30:00;5059;6.4;35
01.07.2022;09:40:00;8550;7.5;38
01.07.2022;09:50:00;7164;8.7;35
01.07.2022;10:00:00;8503;9.8;35
01.07.2022;10:10:00;4409;10.7;35
01.07.2022;10:20:00;3794;11.4;38
01.07.2022;10:30:00;3030;12.0;35
01.07.2022;10:40:00;3241;12.6;36
01.07.2022;10:50:00;2924;13.1;39
01.07.2022;11:00:00;4281;13.8;34
01.07.2022;11:10:00;2709;14.3;37
01.07.2022;11:20:00;3158;14.7;39
01.07.2022;11:30:00;7017;15.8;36
01.07.2022;11:40:00;7575;17.0;35
01.07.2022;11:50:00;6844;18.2;35
01.07.2022;12:00:00;8768;19.9;36
01.07.2022;12:10:00;8063;21.2;36
01.07.2022;12:20:00;10287;22.8;36
01.07.2022;12:30:00;8537;24.3;36
01.07.2022;12:40:00;6959;25.5;35
01.07.2022;12:50:00;7467;26.8;35
01.07.2022;13:00:00;11411;28.4;36
01.07.2022;13:10:00;8286;30.0;36
01.07.2022;13:20:00;6642;31.2;35
01.07.2022;13:30:00;9258;32.5;35
01.07.2022;13:40:00;18828;35.1;39
01.07.2022;13:50:00;30804;39.8;45
01.07.2022;14:00:00;28433;44.4;45
01.07.2022;14:10:00;23010;49.0;43
01.07.2022;14:20:00;29155;53.6;46
01.07.2022;14:30:00;27306;58.2;45
01.07.2022;14:40:00;25994;62.6;45
01.07.2022;14:50:00;26914;66.8;45
01.07.2022;15:00:00;31456;72.1;47
01.07.2022;15:10:00;25883;76.9;45
01.07.2022;15:20:00;35353;82.3;48
01.07.2022;15:30:00;24244;86.9;45
01.07.2022;15:40:00;22748;90.8;43
01.07.2022;15:50:00;49035;97.0;52
01.07.2022;16:00:00;47795;105.3;57
01.07.2022;16:10:00;17976;109.6;45
01.07.2022;16:20:00;42335;115.3;51
01.07.2022;16:30:00;38125;121.0;49
01.07.2022;16:40:00;27695;125.9;46
01.07.2022;16:50:00;26666;130.6;46
01.07.2022;17:00:00;24265;134.8;44
01.07.2022;17:10:00;26330;139.3;45
01.07.2022;17:20:00;17301;142.7;42
01.07.2022;17:30:00;13904;145.1;40
01.07.2022;17:40:00;13282;147.3;40
01.07.2022;17:50:00;13273;149.5;40
01.07.2022;18:00:00;12683;151.6;39
01.07.2022;18:10:00;13437;153.9;40
01.07.2022;18:20:00;19432;156.8;41
01.07.2022;18:30:00;32643;161.2;45
01.07.2022;18:40:00;13622;164.9;41
01.07.2022;18:50:00;10797;166.8;39
01.07.2022;19:00:00;11879;168.6;38
01.07.2022;19:10:00;10321;170.3;38
01.07.2022;19:20:00;8000;171.8;37
01.07.2022;19:30:00;9614;173.3;36
01.07.2022;19:40:00;23473;176.4;41
01.07.2022;19:50:00;20676;179.3;41
01.07.2022;20:00:00;5434;181.1;37
01.07.2022;20:10:00;4302;181.8;35
01.07.2022;20:20:00;3966;182.5;38
01.07.2022;20:30:00;2269;183.0;38
01.07.2022;20:40:00;2039;183.3;36
01.07.2022;20:50:00;2143;183.7;38
01.07.2022;21:00:00;1395;183.9;38
01.07.2022;21:10:00;872;184.1;36
01.07.2022;21:20:00;381;184.2;38
01.07.2022;21:30:00;131;184.2;39
02.07.2022;05:35:00;0;0;33
02.07.2022;05:45:00;93;0;34
02.07.2022;05:55:00;352;0;34
02.07.2022;06:05:00;632;0.1;35
02.07.2022;06:15:00;952;0.2;36
02.07.2022;06:25:00;1126;0.4;37
02.07.2022;06:35:00;1473;0.6;39
02.07.2022;06:45:00;1995;1.0;34
02.07.2022;06:55:00;2412;1.3;37
02.07.2022;07:05:00;2547;1.8;39
02.07.2022;07:15:00;3145;2.3;35
02.07.2022;07:25:00;3436;2.8;38
02.07.2022;07:35:00;4796;3.6;35
02.07.2022;07:45:00;5578;4.5;37
02.07.2022;07:55:00;6626;5.5;35
02.07.2022;08:05:00;7191;6.7;35
02.07.2022;08:15:00;8090;8.0;35
02.07.2022;08:25:00;7988;9.3;35
02.07.2022;08:35:00;8496;10.7;35
02.07.2022;08:45:00;9571;12.2;36
02.07.2022;08:55:00;10495;13.9;36
02.07.2022;09:05:00;11373;15.8;37
02.07.2022;09:15:00;11516;17.7;37
02.07.2022;09:25:00;10699;19.6;36
02.07.2022;09:35:00;14123;21.9;39
02.07.2022;09:45:00;12989;24.1;38
02.07.2022;09:55:00;16220;26.4;39
02.07.2022;10:05:00;19019;29.7;42
02.07.2022;10:15:00;22835;32.8;42
02.07.2022;10:25:00;24803;36.4;44
02.07.2022;10:35:00;24142;40.4;43
02.07.2022;10:45:00;25590;44.6;44
02.07.2022;10:55:00;27218;49.1;45
02.07.2022;11:05:00;25922;53.6;45
02.07.2022;11:15:00;29767;58.4;46
02.07.2022;11:25:00;31132;63.5;47
02.07.2022;11:35:00;32458;68.9;47
02.07.2022;11:45:00;33682;74.4;48
02.07.2022;11:55:00;34946;80.2;49
02.07.2022;12:05:00;35818;86.1;49
02.07.2022;12:15:00;37055;92.3;50
02.07.2022;12:25:00;38024;98.6;50
02.07.2022;12:35:00;38774;105.0;51
02.07.2022;12:45:00;39608;111.6;51
02.07.2022;12:55:00;40234;118.2;52
02.07.2022;13:05:00;41177;125.1;52
02.07.2022;13:15:00;41900;132.0;53
02.07.2022;13:25:00;42279;139.0;53
02.07.2022;13:35:00;42785;146.2;54
02.07.2022;13:45:00;43204;153.3;54
02.07.2022;13:55:00;43688;160.6;54
02.07.2022;14:05:00;43848;167.9;55
02.07.2022;14:15:00;43940;175.2;55
02.07.2022;14:25:00;44255;182.6;55
02.07.2022;14:35:00;44113;189.9;55
02.07.2022;14:45:00;44108;197.3;55
02.07.2022;14:55:00;44077;204.6;55
02.07.2022;15:05:00;44158;212.0;55
02.07.2022;15:15:00;43796;219.3;55
02.07.2022;15:25:00;43850;226.6;55
02.07.2022;15:35:00;43533;233.9;55
02.07.2022;15:45:00;43322;241.1;55
02.07.2022;15:55:00;42774;248.3;54
02.07.2022;16:05:00;42557;255.4;54
02.07.2022;16:15:00;42033;262.4;54
02.07.2022;16:25:00;41595;269.3;53
02.07.2022;16:35:00;40916;276.2;53
02.07.2022;16:45:00;40254;282.9;53
02.07.2022;16:55:00;39662;289.6;52
02.07.2022;17:05:00;38946;296.1;52
02.07.2022;17:15:00;38287;302.5;51
02.07.2022;17:25:00;37478;308.8;51
02.07.2022;17:35:00;37167;315.0;51
02.07.2022;17:45:00;36350;321.1;50
02.07.2022;17:55:00;35391;327.0;50
02.07.2022;18:05:00;34371;332.8;49
02.07.2022;18:15:00;32652;338.3;48
02.07.2022;18:25:00;31193;343.6;48
02.07.2022;18:35:00;29334;348.5;47
02.07.2022;18:45:00;27559;353.2;46
02.07.2022;18:55:00;25884;357.6;45
02.07.2022;19:05:00;24303;361.7;45
02.07.2022;19:15:00;22780;365.6;44
02.07.2022;19:25:00;21073;369.2;43
02.07.2022;19:35:00;19312;372.5;43
02.07.2022;19:45:00;17575;375.5;42
02.07.2022;19:55:00;13385;377.9;40
02.07.2022;20:05:00;10184;379.7;39
02.07.2022;20:15:00;8641;381.2;38
02.07.2022;20:25:00;7086;382.4;37
02.07.2022;20:35:00;4963;383.3;36
02.07.2022;20:45:00;2878;383.9;36
02.07.2022;20:55:00;1741;384.2;38
02.07.2022;21:05:00;695;384.4;39
02.07.2022;21:15:00;432;384.5;37
02.07.2022;21:25:00;234;384.5;37
02.07.2022;21:35:00;4;384.5;39
03.07.2022;05:25:00;0;0;33
03.07.2022;05:35:00;17;0;34
03.07.2022;05:45:00;251;0;34
03.07.2022;05:55:00;413;0;35
03.07.2022;06:05:00;572;0.1;36
03.07.2022;06:15:00;715;0.2;37
03.07.2022;06:25:00;841;0.4;38
03.07.2022;06:35:00;973;0.5;37
03.07.2022;06:45:00;1102;0.7;35
03.07.2022;06:55:00;1205;0.9;37
03.07.2022;07:05:00;1299;1.1;38
03.07.2022;07:15:00;1417;1.4;35
03.07.2022;07:25:00;1570;1.6;36
03.07.2022;07:35:00;1696;1.9;38
03.07.2022;07:45:00;1751;2.2;38
03.07.2022;07:55:00;1940;2.5;36
03.07.2022;08:05:00;2309;2.9;37
03.07.2022;08:15:00;2797;3.3;37
03.07.2022;08:25:00;3490;3.9;35
03.07.2022;08:35:00;4505;4.6;38
03.07.2022;08:45:00;5739;5.5;36
03.07.2022;08:55:00;7160;6.6;36
03.07.2022;09:05:00;8566;7.9;36
03.07.2022;09:15:00;10103;9.6;37
03.07.2022;09:25:00;11633;11.4;38
03.07.2022;09:35:00;13225;13.6;39
03.07.2022;09:45:00;14886;16.0;40
03.07.2022;09:55:00;16421;18.7;41
03.07.2022;10:05:00;18009;21.6;42
03.07.2022;10:15:00;19465;24.8;42
03.07.2022;10:25:00;20995;28.2;43
03.07.2022;10:35:00;22463;31.9;44
03.07.2022;10:45:00;23931;35.8;44
03.07.2022;10:55:00;25329;40.0;45
03.07.2022;11:05:00;26704;44.3;45
03.07.2022;11:15:00;28023;49.0;46
03.07.2022;11:25:00;29338;53.8;47
03.07.2022;11:35:00;30433;58.8;47
03.07.2022;11:45:00;31579;64.0;48
03.07.2022;11:55:00;32667;69.4;48
03.07.2022;12:05:00;33689;75.0;49
03.07.2022;12:15:00;34550;80.7;49
03.07.2022;12:25:00;35341;86.6;50
03.07.2022;12:35:00;36317;92.6;50
03.07.2022;12:45:00;37034;98.7;51
03.07.2022;12:55:00;37905;105.0;51
03.07.2022;13:05:00;39003;111.4;52
03.07.2022;13:15:00;38997;117.8;51
03.07.2022;13:25:00;38580;124.4;52
03.07.2022;13:35:00;40496;131.1;53
03.07.2022;13:45:00;40828;137.9;53
03.07.2022;13:55:00;40903;144.8;53
03.07.2022;14:05:00;41254;151.6;54
03.07.2022;14:15:00;41381;158.5;54
03.07.2022;14:25:00;41586;165.4;54
03.07.2022;14:35:00;41713;172.4;54
03.07.2022;14:45:00;42197;179.4;54
03.07.2022;14:55:00;41968;186.4;54
03.07.2022;15:05:00;42030;193.4;54
03.07.2022;15:15:00;41585;200.4;54
03.07.2022;15:25:00;41133;207.2;54
03.07.2022;15:35:00;40982;214.0;54
03.07.2022;15:45:00;40359;220.8;53
03.07.2022;15:55:00;40105;227.5;53
03.07.2022;16:05:00;40281;234.2;53
03.07.2022;16:15:00;39807;240.9;53
03.07.2022;16:25:00;38992;247.4;53
03.07.2022;16:35:00;38354;253.8;52
03.07.2022;16:45:00;20830;258.7;47
03.07.2022;16:55:00;38107;264.7;51
03.07.2022;17:05:00;38714;271.2;52
03.07.2022;17:15:00;36929;277.6;52
03.07.2022;17:25:00;22079;282.2;46
03.07.2022;17:35:00;14510;284.5;42
03.07.2022;17:45:00;16648;286.9;41
03.07.2022;17:55:00;9803;288.6;39
03.07.2022;18:05:00;17913;291.0;41
03.07.2022;18:15:00;18888;294.7;43
03.07.2022;18:25:00;24726;298.8;44
03.07.2022;18:35:00;20960;303.3;44
03.07.2022;18:45:00;26733;307.5;46
03.07.2022;18:55:00;23136;311.4;44
03.07.2022;19:05:00;21163;315.1;43
03.07.2022;19:15:00;20523;318.5;43
03.07.2022;19:25:00;14342;321.3;41
03.07.2022;19:35:00;17055;324.0;41
03.07.2022;19:45:00;14320;326.1;40
03.07.2022;19:55:00;5062;327.5;37
03.07.2022;20:05:00;5221;328.3;37
03.07.2022;20:15:00;6070;329.3;36
03.07.2022;20:25:00;2171;329.7;36
03.07.2022;20:35:00;1667;330.0;39
03.07.2022;20:45:00;1646;330.3;40
03.07.2022;20:55:00;1168;330.5;36
03.07.2022;21:05:00;702;330.6;38
03.07.2022;21:15:00;388;330.7;39
03.07.2022;21:25:00;129;330.7;40
03.07.2022;21:35:00;7;330.7;39
04.07.2022;06:05:00;4;0;34
04.07.2022;06:15:00;343;0;34
04.07.2022;06:25:00;630;0.1;35
04.07.2022;06:35:00;1201;0.2;36
04.07.2022;06:45:00;1295;0.5;38
04.07.2022;06:55:00;887;0.6;39
04.07.2022;07:05:00;848;0.8;34
04.07.2022;07:15:00;1062;1.0;36
04.07.2022;07:25:00;564;1.1;38
04.07.2022;07:35:00;781;1.2;39
04.07.2022;07:45:00;1147;1.4;35
04.07.2022;07:55:00;1734;1.6;37
04.07.2022;08:05:00;1751;1.9;38
04.07.2022;08:15:00;3318;2.4;35
04.07.2022;08:25:00;6286;3.4;35
04.07.2022;08:35:00;2499;3.9;36
04.07.2022;08:45:00;4395;4.5;38
04.07.2022;08:55:00;6478;5.5;35
04.07.2022;09:05:00;4800;6.3;35
04.07.2022;09:15:00;10091;7.7;38
04.07.2022;09:25:00;12166;9.7;38
04.07.2022;09:35:00;12777;11.9;38
04.07.2022;09:45:00;11042;13.8;38
04.07.2022;09:55:00;15940;17.2;41
04.07.2022;10:05:00;10730;19.5;39
04.07.2022;10:15:00;13811;21.4;37
04.07.2022;10:25:00;21182;24.9;42
04.07.2022;10:35:00;17434;27.6;40
04.07.2022;10:45:00;15897;30.3;40
04.07.2022;10:55:00;11279;32.4;38
04.07.2022;11:05:00;14991;34.9;40
04.07.2022;11:15:00;18526;38.1;42
04.07.2022;11:25:00;14108;40.7;40
04.07.2022;11:35:00;38188;47.4;50
04.07.2022;11:45:00;31674;53.1;48
04.07.2022;11:55:00;34082;58.9;48
04.07.2022;12:05:00;18566;63.2;43
04.07.2022;12:15:00;31976;67.2;45
04.07.2022;12:25:00;37459;73.5;50
04.07.2022;12:35:00;26053;77.9;45
04.07.2022;12:45:00;31193;82.8;47
04.07.2022;12:55:00;41787;89.5;52
04.07.2022;13:05:00;26154;95.2;47
04.07.2022;13:15:00;20430;98.7;44
04.07.2022;13:25:00;23666;102.6;45
04.07.2022;13:35:00;19302;106.9;44
04.07.2022;13:45:00;16653;109.7;42
04.07.2022;13:55:00;29035;113.3;45
04.07.2022;14:05:00;23407;116.7;43
04.07.2022;14:15:00;42284;124.3;54
04.07.2022;14:25:00;34018;130.2;51
04.07.2022;14:35:00;17753;133.3;43
04.07.2022;14:45:00;18049;136.6;43
04.07.2022;14:55:00;19316;139.6;42
04.07.2022;15:05:00;44475;147.0;53
04.07.2022;15:15:00;45456;154.5;54
04.07.2022;15:25:00;43570;161.9;54
04.07.2022;15:35:00;28480;167.7;49
04.07.2022;15:45:00;19296;171.1;43
04.07.2022;15:55:00;16085;173.9;42
04.07.2022;16:05:00;9082;175.7;39
04.07.2022;16:15:00;7509;177.1;39
04.07.2022;16:25:00;3371;177.8;38
04.07.2022;16:35:00;1626;178.1;37
04.07.2022;16:45:00;978;178.3;39
04.07.2022;16:55:00;724;178.4;41
04.07.2022;17:05:00;699;178.5;38
04.07.2022;17:15:00;714;178.7;37
04.07.2022;17:25:00;682;178.8;39
04.07.2022;17:35:00;741;178.9;40
04.07.2022;17:45:00;757;179.0;36
04.07.2022;17:55:00;1106;179.2;38
04.07.2022;18:05:00;1537;179.4;39
04.07.2022;18:15:00;3227;179.9;36
04.07.2022;18:25:00;8936;181.1;36
04.07.2022;18:35:00;17678;183.5;40
04.07.2022;18:45:00;28615;187.1;43
04.07.2022;18:55:00;13146;190.5;40
04.07.2022;19:05:00;10560;193.2;39
04.07.2022;19:15:00;4844;194.2;36
04.07.2022;19:25:00;1923;194.6;37
04.07.2022;19:35:00;1900;194.9;39
04.07.2022;19:45:00;4457;195.6;36
04.07.2022;19:55:00;3825;196.2;35
04.07.2022;20:05:00;3267;196.8;38
04.07.2022;20:15:00;1737;197.2;37
04.07.2022;20:25:00;1190;197.4;37
04.07.2022;20:35:00;829;197.5;38
04.07.2022;20:45:00;754;197.7;39
04.07.2022;20:55:00;585;197.8;35
04.07.2022;21:05:00;620;197.9;38
04.07.2022;21:15:00;355;197.9;39
04.07.2022;21:25:00;214;198.0;39
05.07.2022;05:40:00;3;0;33
05.07.2022;05:50:00;9;0;33
05.07.2022;06:00:00;6;0;34
05.07.2022;06:10:00;325;0;34
05.07.2022;06:20:00;401;0;35
05.07.2022;06:30:00;214;0.1;36
05.07.2022;06:40:00;532;0.2;37
05.07.2022;06:50:00;1291;0.3;38
05.07.2022;07:00:00;1967;0.7;36
05.07.2022;07:10:00;2125;1.0;36
05.07.2022;07:20:00;2887;1.5;38
05.07.2022;07:30:00;4671;2.1;35
05.07.2022;07:40:00;6909;3.2;35
05.07.2022;07:50:00;6557;4.3;35
05.07.2022;08:00:00;7980;5.6;36
05.07.2022;08:10:00;5768;6.7;35
05.07.2022;08:20:00;5554;7.6;36
05.07.2022;08:30:00;6665;8.6;37
05.07.2022;08:40:00;7346;9.8;36
05.07.2022;08:50:00;7573;11.1;36
05.07.2022;09:00:00;8675;12.4;36
05.07.2022;09:10:00;11482;14.2;38
05.07.2022;09:20:00;13196;16.4;39
05.07.2022;09:30:00;11664;18.4;38
05.07.2022;09:40:00;10212;20.0;37
05.07.2022;09:50:00;15248;22.6;40
05.07.2022;10:00:00;21075;26.0;42
05.07.2022;10:10:00;23457;29.8;44
05.07.2022;10:20:00;20837;33.4;42
05.07.2022;10:30:00;10783;35.9;40
05.07.2022;10:40:00;9940;38.3;39
05.07.2022;10:50:00;26794;41.4;42
05.07.2022;11:00:00;14127;45.1;41
05.07.2022;11:15:00;11066;49.4;40
05.07.2022;11:25:00;32308;53.7;46
05.07.2022;11:35:00;34954;59.3;49
05.07.2022;11:45:00;34493;65.1;49
05.07.2022;11:55:00;15119;69.4;43
05.07.2022;12:05:00;18397;72.3;41
05.07.2022;12:15:00;8294;74.1;38
05.07.2022;12:25:00;10108;75.5;37
05.07.2022;12:35:00;41441;80.1;48
05.07.2022;12:45:00;21473;85.7;47
05.07.2022;12:55:00;43830;91.8;51
05.07.2022;13:05:00;10726;93.4;39
05.07.2022;13:15:00;28830;99.9;49
05.07.2022;13:25:00;27253;104.6;45
05.07.2022;13:35:00;45582;111.8;54
05.07.2022;13:45:00;39865;118.4;53
05.07.2022;13:55:00;12615;120.8;41
05.07.2022;14:05:00;14211;124.6;42
05.07.2022;14:15:00;17573;127.6;42
05.07.2022;14:25:00;26077;132.1;45
05.07.2022;14:35:00;47017;140.0;55
05.07.2022;14:45:00;45508;147.6;55
05.07.2022;14:55:00;46178;155.2;55
05.07.2022;15:05:00;46727;162.9;56
05.07.2022;15:15:00;22043;167.6;48
05.07.2022;15:25:00;10468;170.1;41
05.07.2022;15:35:00;11638;172.1;40
05.07.2022;15:45:00;11964;174.2;40
05.07.2022;15:55:00;29410;178.6;47
05.07.2022;16:05:00;47428;186.8;56
05.07.2022;16:15:00;46927;194.6;56
05.07.2022;16:25:00;45437;202.2;56
05.07.2022;16:35:00;11249;206.2;43
05.07.2022;16:45:00;19570;211.2;47
05.07.2022;16:55:00;16020;213.5;41
05.07.2022;17:05:00;7935;215.6;40
05.07.2022;17:15:00;31977;219.1;45
05.07.2022;17:25:00;35509;225.4;50
05.07.2022;17:35:00;21378;228.8;43
05.07.2022;17:50:00;36459;237.1;50
05.07.2022;18:00:00;34938;243.1;49
05.07.2022;18:10:00;33644;248.7;49
05.07.2022;18:20:00;26570;253.7;47
05.07.2022;18:30:00;6504;256.1;39
05.07.2022;18:40:00;3471;256.8;39
05.07.2022;18:50:00;4332;257.4;38
05.07.2022;19:00:00;12711;258.9;39
05.07.2022;19:10:00;5660;259.7;37
05.07.2022;19:20:00;2533;260.3;37
05.07.2022;19:30:00;2495;260.7;37
05.07.2022;19:40:00;13228;262.0;40
05.07.2022;19:50:00;15690;264.7;41
05.07.2022;20:00:00;10905;266.7;39
05.07.2022;20:10:00;9450;268.3;38
05.07.2022;20:20:00;7376;269.6;37
05.07.2022;20:30:00;6466;270.7;36
05.07.2022;20:40:00;3811;271.5;35
05.07.2022;20:50:00;2450;271.9;37
05.07.2022;21:00:00;1373;272.2;39
05.07.2022;21:10:00;796;272.4;38
05.07.2022;21:20:00;320;272.4;36
05.07.2022;21:30:00;22;272.4;38
06.07.2022;05:25:00;0;0;32
06.07.2022;05:35:00;16;0;33
06.07.2022;05:45:00;216;0;34
06.07.2022;05:55:00;397;0;35
06.07.2022;06:05:00;577;0.1;36
06.07.2022;06:15:00;740;0.2;37
06.07.2022;06:25:00;893;0.4;38
06.07.2022;06:35:00;1045;0.5;38
06.07.2022;06:45:00;1175;0.7;35
06.07.2022;06:55:00;1298;0.9;37
06.07.2022;07:05:00;1497;1.2;38
06.07.2022;07:15:00;1624;1.5;35
06.07.2022;07:25:00;1770;1.7;37
06.07.2022;07:35:00;1974;2.1;38
06.07.2022;07:45:00;2120;2.4;35
06.07.2022;07:55:00;2332;2.8;36
06.07.2022;08:05:00;2671;3.2;38
06.07.2022;08:15:00;3094;3.7;35
06.07.2022;08:25:00;3792;4.3;36
06.07.2022;08:35:00;4715;5.0;38
06.07.2022;08:45:00;5920;6.0;35
06.07.2022;08:55:00;7280;7.1;36
06.07.2022;09:05:00;8747;8.5;36
06.07.2022;09:15:00;10346;10.2;37
06.07.2022;09:25:00;11921;12.1;38
06.07.2022;09:35:00;14211;14.3;40
06.07.2022;09:45:00;16485;17.0;41
06.07.2022;09:55:00;12368;19.4;40
06.07.2022;10:05:00;16925;22.0;41
06.07.2022;10:15:00;20357;25.3;42
06.07.2022;10:25:00;21746;28.9;43
06.07.2022;10:35:00;19559;31.9;42
06.07.2022;10:45:00;26104;35.6;44
06.07.2022;10:55:00;20618;39.3;43
06.07.2022;11:05:00;28229;42.9;44
06.07.2022;11:15:00;29026;47.8;46
06.07.2022;11:25:00;30351;52.6;46
06.07.2022;11:35:00;31606;57.9;47
06.07.2022;11:45:00;32738;63.3;48
06.07.2022;11:55:00;34009;68.5;47
06.07.2022;12:05:00;33990;74.1;49
06.07.2022;12:15:00;34868;79.9;49
06.07.2022;12:25:00;35995;85.8;50
06.07.2022;12:35:00;36989;91.9;50
06.07.2022;12:45:00;38151;98.3;51
06.07.2022;12:55:00;39001;104.7;52
06.07.2022;13:05:00;39677;111.3;52
06.07.2022;13:15:00;40571;118.0;53
06.07.2022;13:25:00;40807;124.8;53
06.07.2022;13:35:00;41505;131.7;54
06.07.2022;13:45:00;41899;138.7;54
06.07.2022;13:55:00;42349;145.7;54
06.07.2022;14:05:00;42263;152.7;54
06.07.2022;14:15:00;42573;159.8;54
