Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
06.07.2021;10:10:00;42433;84.9;51
06.07.2021;10:20:00;44762;92.2;52
06.07.2021;10:30:00;43577;99.6;52
06.07.2021;10:40:00;46520;107.0;53
06.07.2021;10:50:00;36922;113.3;48
06.07.2021;11:00:00;43669;120.7;52
06.07.2021;11:10:00;44240;128.2;53
06.07.2021;11:20:00;44731;135.6;53
06.07.2021;11:30:00;47928;143.4;54
06.07.2021;11:40:00;47920;150.9;54
06.07.2021;11:50:00;33710;157.9;51
06.07.2021;12:00:00;47878;165.5;54
06.07.2021;12:10:00;44112;171.8;51
06.07.2021;12:20:00;45865;179.5;54
06.07.2021;12:30:00;39563;186.8;54
06.07.2021;12:40:00;13724;189.5;42
06.07.2021;12:50:00;25564;193.2;44
06.07.2021;13:00:00;11558;195.7;40
06.07.2021;13:10:00;6721;197.0;40
06.07.2021;13:20:00;7264;198.1;39
06.07.2021;13:30:00;19283;200.9;41
06.07.2021;13:40:00;28352;205.0;44
06.07.2021;13:50:00;31558;209.7;45
06.07.2021;14:00:00;16622;214.3;42
06.07.2021;14:10:00;18455;216.7;40
06.07.2021;14:20:00;16958;219.7;41
06.07.2021;14:30:00;23838;223.5;43
06.07.2021;14:40:00;22411;227.3;43
06.07.2021;14:50:00;21076;230.9;42
06.07.2021;15:00:00;14932;233.8;40
06.07.2021;15:10:00;8418;235.5;37
06.07.2021;15:20:00;2664;236.1;37
06.07.2021;15:30:00;2966;236.6;39
06.07.2021;15:40:00;958;236.8;36
06.07.2021;15:50:00;3128;237.2;38
06.07.2021;16:00:00;2773;237.8;35
06.07.2021;16:10:00;3256;238.3;38
06.07.2021;16:20:00;5061;239.1;35
06.07.2021;16:30:00;10423;240.6;36
06.07.2021;16:40:00;18617;243.3;39
06.07.2021;16:50:00;16793;246.1;40
06.07.2021;17:00:00;16867;249.0;40
06.07.2021;17:10:00;13595;251.4;38
06.07.2021;17:20:00;13820;253.6;38
06.07.2021;17:30:00;9932;255.4;36
06.07.2021;17:40:00;11147;257.1;36
06.07.2021;17:50:00;5501;258.3;35
06.07.2021;18:00:00;7847;259.4;38
06.07.2021;18:10:00;5617;260.6;35
06.07.2021;18:20:00;2313;261.2;37
06.07.2021;18:30:00;1226;261.4;38
06.07.2021;18:40:00;826;261.5;36
06.07.2021;18:50:00;789;261.7;37
06.07.2021;19:00:00;239;261.7;38
06.07.2021;19:10:00;516;261.8;39
06.07.2021;19:20:00;729;261.9;35
06.07.2021;19:30:00;526;262.0;37
06.07.2021;19:40:00;546;262.1;38
06.07.2021;19:50:00;421;262.2;38
06.07.2021;20:00:00;334;262.2;36
06.07.2021;20:10:00;334;262.3;38
06.07.2021;20:20:00;386;262.4;38
06.07.2021;20:30:00;26;262.4;36
06.07.2021;20:40:00;243;262.4;38
06.07.2021;20:50:00;196;262.4;39
06.07.2021;21:00:00;15;262.5;35
07.07.2021;05:50:00;2;0;32
07.07.2021;06:00:00;3;0;32
07.07.2021;06:10:00;108;0;33
07.07.2021;06:20:00;129;0;33
07.07.2021;06:30:00;241;0;34
07.07.2021;06:40:00;548;0.1;35
07.07.2021;06:50:00;1270;0.3;36
07.07.2021;07:00:00;692;0.4;38
07.07.2021;07:10:00;852;0.6;38
07.07.2021;07:20:00;855;0.7;39
07.07.2021;07:30:00;836;0.8;35
07.07.2021;07:40:00;1475;1.1;37
07.07.2021;07:50:00;1701;1.3;38
07.07.2021;08:00:00;4293;2.0;35
07.07.2021;08:10:00;3097;2.5;38
07.07.2021;08:20:00;4217;3.1;35
07.07.2021;08:30:00;3940;3.8;37
07.07.2021;08:40:00;6214;4.7;34
07.07.2021;08:50:00;5984;5.8;38
07.07.2021;09:00:00;6651;6.9;34
07.07.2021;09:10:00;3572;7.7;38
07.07.2021;09:20:00;4969;8.4;35
07.07.2021;09:30:00;8822;9.6;38
07.07.2021;09:40:00;8932;11.3;35
07.07.2021;09:50:00;8627;12.6;37
07.07.2021;10:00:00;6878;14.0;35
07.07.2021;10:10:00;5694;15.0;38
07.07.2021;10:20:00;5627;15.8;35
07.07.2021;10:30:00;7575;17.1;37
07.07.2021;10:40:00;7927;18.3;37
07.07.2021;10:50:00;7418;19.6;35
07.07.2021;11:00:00;6001;20.6;38
07.07.2021;11:10:00;5863;21.6;35
07.07.2021;11:20:00;5294;22.5;38
07.07.2021;11:30:00;5216;23.3;36
07.07.2021;11:40:00;6298;24.4;36
07.07.2021;11:50:00;8701;25.7;37
07.07.2021;12:00:00;8506;27.1;35
07.07.2021;12:10:00;7584;28.4;36
07.07.2021;12:20:00;7479;29.7;35
07.07.2021;12:30:00;6662;30.8;37
07.07.2021;12:40:00;7083;32.0;35
07.07.2021;12:50:00;12665;33.9;36
07.07.2021;13:00:00;8724;35.5;35
07.07.2021;13:10:00;8563;36.8;37
07.07.2021;13:20:00;9165;38.3;35
07.07.2021;13:30:00;7457;39.6;37
07.07.2021;13:40:00;8447;41.0;35
07.07.2021;13:50:00;9667;42.6;35
07.07.2021;14:00:00;7479;43.9;36
07.07.2021;14:10:00;9127;45.3;35
07.07.2021;14:20:00;11019;47.0;36
07.07.2021;14:30:00;6866;48.4;35
07.07.2021;14:40:00;4911;49.3;38
07.07.2021;14:50:00;5540;50.1;35
07.07.2021;15:00:00;5632;51.1;37
07.07.2021;15:10:00;4209;51.8;36
07.07.2021;15:20:00;5379;52.6;36
07.07.2021;15:30:00;10045;54.1;38
07.07.2021;15:40:00;8806;55.6;35
07.07.2021;15:50:00;7009;56.8;36
07.07.2021;16:00:00;7240;58.0;35
07.07.2021;16:10:00;9065;59.3;38
07.07.2021;16:20:00;11577;61.2;36
07.07.2021;16:30:00;10167;62.9;36
07.07.2021;16:40:00;8489;64.4;35
07.07.2021;16:50:00;8301;65.8;36
07.07.2021;17:00:00;9518;67.3;36
07.07.2021;17:10:00;6722;68.5;35
07.07.2021;17:20:00;5587;69.5;38
07.07.2021;17:30:00;6844;70.6;36
07.07.2021;17:40:00;7002;71.8;35
07.07.2021;17:50:00;7830;73.1;35
07.07.2021;18:00:00;6536;74.2;37
07.07.2021;18:10:00;5722;75.3;35
07.07.2021;18:20:00;5724;76.3;38
07.07.2021;18:30:00;6809;77.4;36
07.07.2021;18:40:00;5758;78.3;36
07.07.2021;18:50:00;5954;79.3;38
07.07.2021;19:00:00;5701;80.3;35
07.07.2021;19:10:00;5513;81.2;38
07.07.2021;19:20:00;4384;82.0;36
07.07.2021;19:30:00;2874;82.6;39
07.07.2021;19:40:00;1458;82.9;34
07.07.2021;19:50:00;1788;83.1;37
07.07.2021;20:00:00;901;83.3;38
07.07.2021;20:10:00;793;83.4;36
07.07.2021;20:20:00;1004;83.6;36
07.07.2021;20:30:00;984;83.8;38
07.07.2021;20:40:00;546;83.9;39
07.07.2021;20:50:00;381;83.9;34
07.07.2021;21:00:00;262;84.0;37
07.07.2021;21:10:00;297;84.0;38
07.07.2021;21:20:00;370;84.1;39
07.07.2021;21:30:00;47;84.1;34
08.07.2021;05:50:00;211;0;31
08.07.2021;06:00:00;624;0.1;32
08.07.2021;06:10:00;938;0.2;34
08.07.2021;06:20:00;413;0.3;35
08.07.2021;06:30:00;83;0.3;35
08.07.2021;06:40:00;3;0.3;35
08.07.2021;06:50:00;34;0.3;35
08.07.2021;07:00:00;554;0.4;36
08.07.2021;07:10:00;1740;0.7;37
08.07.2021;07:20:00;2742;1.0;37
08.07.2021;07:30:00;581;1.1;35
08.07.2021;07:40:00;328;1.2;36
08.07.2021;07:50:00;1377;1.4;38
08.07.2021;08:00:00;4403;2.0;35
08.07.2021;08:10:00;4546;2.7;37
08.07.2021;08:20:00;5034;3.6;35
08.07.2021;08:30:00;5491;4.5;38
08.07.2021;08:40:00;7385;5.6;36
08.07.2021;08:50:00;6692;6.8;35
08.07.2021;09:00:00;4606;7.6;37
08.07.2021;09:10:00;3700;8.3;36
08.07.2021;09:20:00;5005;9.1;38
08.07.2021;09:30:00;3078;9.7;35
08.07.2021;09:40:00;1232;10.0;37
08.07.2021;09:50:00;2327;10.3;38
08.07.2021;10:00:00;2424;10.7;35
08.07.2021;10:10:00;2857;11.1;37
08.07.2021;10:20:00;2398;11.6;35
08.07.2021;10:30:00;1471;11.9;36
08.07.2021;10:40:00;1466;12.1;38
08.07.2021;10:50:00;1359;12.4;37
08.07.2021;11:00:00;1252;12.6;36
08.07.2021;11:10:00;993;12.8;37
08.07.2021;11:20:00;757;12.9;39
08.07.2021;11:30:00;858;13.0;34
08.07.2021;11:40:00;993;13.2;37
08.07.2021;11:50:00;951;13.4;38
08.07.2021;12:00:00;809;13.5;39
08.07.2021;12:10:00;966;13.6;35
08.07.2021;12:20:00;864;13.8;37
08.07.2021;12:30:00;822;13.9;38
08.07.2021;12:40:00;879;14.1;36
08.07.2021;12:50:00;1537;14.3;36
08.07.2021;13:00:00;1653;14.6;38
08.07.2021;13:10:00;2136;14.9;35
08.07.2021;13:20:00;4607;15.5;37
08.07.2021;13:30:00;4497;16.4;34
08.07.2021;13:40:00;7188;17.3;38
08.07.2021;13:50:00;10778;19.0;36
08.07.2021;14:00:00;21530;21.9;39
08.07.2021;14:10:00;24486;26.7;43
08.07.2021;14:20:00;17738;30.0;40
08.07.2021;14:30:00;19789;33.4;41
08.07.2021;14:40:00;10570;35.2;36
08.07.2021;14:50:00;15809;37.5;38
08.07.2021;15:00:00;24060;41.4;42
08.07.2021;15:10:00;22918;45.5;42
08.07.2021;15:20:00;19937;48.9;41
08.07.2021;15:30:00;21241;52.3;41
08.07.2021;15:40:00;17375;55.0;40
08.07.2021;15:50:00;15617;57.9;39
08.07.2021;16:00:00;21454;60.9;40
08.07.2021;16:10:00;31593;66.4;45
08.07.2021;16:20:00;20399;70.4;42
08.07.2021;16:30:00;16674;73.2;40
08.07.2021;16:40:00;14039;75.6;39
08.07.2021;16:50:00;12115;77.8;38
08.07.2021;17:00:00;9318;79.4;36
08.07.2021;17:10:00;7417;80.7;35
08.07.2021;17:20:00;4881;81.7;38
08.07.2021;17:30:00;3214;82.3;34
08.07.2021;17:40:00;2573;82.7;37
08.07.2021;17:50:00;2149;83.1;39
08.07.2021;18:00:00;851;83.2;36
08.07.2021;18:10:00;1211;83.4;38
08.07.2021;18:20:00;1148;83.6;39
08.07.2021;18:30:00;859;83.8;35
08.07.2021;18:40:00;726;83.9;37
08.07.2021;18:50:00;395;84.0;38
08.07.2021;19:00:00;256;84.0;37
08.07.2021;19:10:00;298;84.1;36
08.07.2021;19:20:00;318;84.1;38
08.07.2021;19:30:00;306;84.2;39
08.07.2021;19:40:00;244;84.2;35
08.07.2021;19:50:00;118;84.3;37
08.07.2021;20:00:00;17;84.3;37
08.07.2021;20:10:00;183;84.3;37
08.07.2021;20:20:00;301;84.3;38
08.07.2021;20:30:00;171;84.4;37
08.07.2021;20:40:00;124;84.4;36
08.07.2021;20:50:00;107;84.4;37
08.07.2021;21:00:00;0;84.4;37
09.07.2021;05:45:00;0;0;31
09.07.2021;05:55:00;9;0;31
09.07.2021;06:05:00;552;0;32
09.07.2021;06:15:00;1021;0.2;33
09.07.2021;06:25:00;1666;0.4;35
09.07.2021;06:35:00;3251;0.9;37
09.07.2021;06:45:00;4825;1.6;37
09.07.2021;06:55:00;3697;2.3;36
09.07.2021;07:05:00;2103;2.7;38
09.07.2021;07:15:00;2158;3.1;37
09.07.2021;07:25:00;2807;3.5;36
09.07.2021;07:35:00;4196;4.1;38
09.07.2021;07:45:00;5868;5.1;36
09.07.2021;07:55:00;6260;6.2;35
09.07.2021;08:05:00;4480;7.1;37
09.07.2021;08:15:00;5844;7.9;35
09.07.2021;08:25:00;6417;9.0;38
09.07.2021;08:35:00;8428;10.3;37
09.07.2021;08:45:00;9280;11.9;35
09.07.2021;08:55:00;10206;13.4;37
09.07.2021;09:05:00;19627;16.3;39
09.07.2021;09:15:00;15529;18.9;38
09.07.2021;09:25:00;43187;26.0;49
09.07.2021;09:35:00;38988;32.9;48
09.07.2021;09:45:00;41765;39.9;49
09.07.2021;09:55:00;44119;45.9;49
09.07.2021;10:05:00;37086;52.4;48
09.07.2021;10:15:00;46831;60.0;52
09.07.2021;10:25:00;39497;66.4;49
09.07.2021;10:35:00;45073;72.9;50
09.07.2021;10:45:00;46522;81.0;53
09.07.2021;10:55:00;38345;88.2;50
09.07.2021;11:05:00;46155;94.5;50
09.07.2021;11:15:00;40038;101.7;51
09.07.2021;11:25:00;19044;105.6;42
09.07.2021;11:35:00;50880;113.4;55
09.07.2021;11:45:00;27261;119.7;47
09.07.2021;11:55:00;39734;124.7;47
09.07.2021;12:05:00;14051;128.9;41
09.07.2021;12:15:00;19880;133.9;45
09.07.2021;12:25:00;38405;141.0;51
09.07.2021;12:35:00;41738;147.9;49
09.07.2021;12:45:00;48479;155.8;54
09.07.2021;12:55:00;46810;163.7;54
09.07.2021;13:05:00;45267;171.4;53
09.07.2021;13:15:00;38185;177.0;48
09.07.2021;13:25:00;31028;183.8;49
09.07.2021;13:35:00;15233;186.8;41
09.07.2021;13:45:00;13975;189.8;40
09.07.2021;13:55:00;10704;191.5;39
09.07.2021;14:05:00;10795;193.3;38
09.07.2021;14:15:00;11162;195.0;38
09.07.2021;14:25:00;13110;197.3;38
09.07.2021;14:35:00;11151;199.2;37
09.07.2021;14:45:00;11562;201.1;37
09.07.2021;14:55:00;15327;203.5;38
09.07.2021;15:05:00;20911;206.7;41
09.07.2021;15:15:00;30685;211.3;44
09.07.2021;15:25:00;25725;215.5;43
09.07.2021;15:35:00;25311;218.6;41
09.07.2021;15:45:00;31264;224.0;45
09.07.2021;15:55:00;10199;227.4;39
09.07.2021;16:05:00;18142;229.8;39
09.07.2021;16:15:00;8972;231.7;37
09.07.2021;16:25:00;8121;233.0;35
09.07.2021;16:35:00;15344;235.1;37
09.07.2021;16:45:00;14405;238.2;39
09.07.2021;16:55:00;21609;241.9;42
09.07.2021;17:05:00;18266;245.1;41
09.07.2021;17:15:00;9083;246.7;36
09.07.2021;17:25:00;16179;249.5;39
09.07.2021;17:35:00;12850;251.7;38
09.07.2021;17:45:00;11336;253.7;37
09.07.2021;17:55:00;9636;255.4;36
09.07.2021;18:05:00;8196;256.8;35
09.07.2021;18:15:00;6739;258.0;35
09.07.2021;18:25:00;5452;258.9;37
09.07.2021;18:35:00;4467;259.7;35
09.07.2021;18:45:00;3631;260.4;37
09.07.2021;18:55:00;2996;260.9;36
09.07.2021;19:05:00;2518;261.3;36
09.07.2021;19:15:00;2379;261.8;39
09.07.2021;19:25:00;2107;262.1;35
09.07.2021;19:35:00;1965;262.4;37
09.07.2021;19:45:00;1762;262.7;38
09.07.2021;19:55:00;1636;263.0;36
09.07.2021;20:05:00;1494;263.3;38
09.07.2021;20:15:00;1344;263.5;37
09.07.2021;20:25:00;1201;263.7;36
09.07.2021;20:35:00;1012;263.9;38
09.07.2021;20:45:00;822;264.0;39
09.07.2021;20:55:00;634;264.2;36
09.07.2021;21:05:00;423;264.2;37
09.07.2021;21:15:00;218;264.3;38
09.07.2021;21:25:00;0;264.3;38
10.07.2021;05:30:00;5;0;31
10.07.2021;05:40:00;39;0;32
10.07.2021;05:50:00;424;0;33
10.07.2021;06:00:00;757;0.1;33
10.07.2021;06:10:00;1175;0.3;35
10.07.2021;06:20:00;1839;0.6;36
10.07.2021;06:30:00;2489;1.0;38
10.07.2021;06:40:00;3020;1.4;36
10.07.2021;06:50:00;4618;2.1;37
10.07.2021;07:00:00;7775;3.3;34
10.07.2021;07:10:00;12830;5.2;37
10.07.2021;07:20:00;9045;7.0;35
10.07.2021;07:30:00;15650;9.4;37
10.07.2021;07:40:00;17960;12.6;39
10.07.2021;07:50:00;25097;16.1;41
10.07.2021;08:00:00;20681;19.7;41
10.07.2021;08:10:00;23785;23.6;41
10.07.2021;08:20:00;27860;27.8;43
10.07.2021;08:30:00;23694;32.0;42
10.07.2021;08:40:00;27871;36.8;43
10.07.2021;08:50:00;29955;41.9;44
10.07.2021;09:00:00;37198;47.5;47
10.07.2021;09:10:00;37461;53.9;47
10.07.2021;09:20:00;32010;59.4;45
10.07.2021;09:30:00;29960;64.5;44
10.07.2021;09:40:00;39464;71.0;48
10.07.2021;10:00:00;40991;84.2;49
10.07.2021;10:00:00;40991;84.2;49
10.07.2021;10:10:00;41451;91.0;50
10.07.2021;10:20:00;39178;97.7;49
10.07.2021;10:30:00;41940;104.7;50
10.07.2021;10:40:00;41469;111.7;50
10.07.2021;10:50:00;42869;118.8;51
10.07.2021;11:00:00;43291;126.0;51
10.07.2021;11:10:00;43553;133.2;52
10.07.2021;11:20:00;43126;140.4;51
10.07.2021;11:30:00;43848;147.7;52
10.07.2021;11:40:00;43931;155.0;51
10.07.2021;11:50:00;44290;162.5;52
10.07.2021;12:00:00;44554;169.9;52
10.07.2021;12:10:00;44669;177.3;53
10.07.2021;12:20:00;44709;184.8;53
10.07.2021;12:30:00;44039;192.1;52
10.07.2021;12:40:00;43546;199.4;52
10.07.2021;12:50:00;43270;206.6;52
10.07.2021;13:00:00;43213;213.8;52
10.07.2021;13:10:00;42756;220.9;52
10.07.2021;13:20:00;41976;228.0;52
10.07.2021;13:30:00;41916;234.9;52
10.07.2021;13:40:00;41085;241.8;51
10.07.2021;13:50:00;40876;248.6;50
10.07.2021;14:00:00;39766;255.2;50
10.07.2021;14:10:00;36797;261.5;49
10.07.2021;14:20:00;36643;267.8;49
10.07.2021;14:30:00;37592;274.1;49
10.07.2021;14:40:00;36314;280.2;49
10.07.2021;14:50:00;35216;286.1;48
10.07.2021;15:00:00;33740;291.8;48
10.07.2021;15:10:00;32878;297.3;47
10.07.2021;15:20:00;32067;302.7;47
10.07.2021;15:30:00;22486;306.5;43
10.07.2021;15:40:00;27104;311.3;45
10.07.2021;15:50:00;29549;316.3;45
10.07.2021;16:00:00;15731;319.2;41
10.07.2021;16:10:00;15906;321.7;40
10.07.2021;16:20:00;28544;326.2;45
10.07.2021;16:30:00;23379;330.7;44
10.07.2021;16:40:00;23999;334.5;43
10.07.2021;16:50:00;19759;338.0;42
10.07.2021;17:00:00;17633;341.0;41
10.07.2021;17:10:00;16004;343.7;40
10.07.2021;17:20:00;14464;346.2;40
10.07.2021;17:30:00;12749;348.4;39
10.07.2021;17:40:00;11715;350.4;39
10.07.2021;17:50:00;10390;352.2;38
10.07.2021;18:00:00;8612;353.7;37
10.07.2021;18:10:00;7183;355.0;36
10.07.2021;18:20:00;6171;356.1;35
10.07.2021;18:30:00;4868;356.9;36
10.07.2021;18:40:00;6543;357.9;37
10.07.2021;18:50:00;7510;359.1;35
10.07.2021;19:00:00;7414;360.4;35
10.07.2021;19:10:00;7584;361.6;35
10.07.2021;19:20:00;7230;362.8;35
10.07.2021;19:30:00;5082;363.8;35
10.07.2021;19:40:00;4213;364.5;38
10.07.2021;19:50:00;3429;365.1;35
10.07.2021;20:00:00;2547;365.6;38
10.07.2021;20:10:00;1810;365.9;35
10.07.2021;20:20:00;964;366.1;37
10.07.2021;20:30:00;1430;366.3;38
10.07.2021;20:40:00;1539;366.6;36
10.07.2021;20:50:00;1626;366.8;37
10.07.2021;21:00:00;1767;367.1;38
10.07.2021;21:10:00;570;367.3;35
11.07.2021;05:40:00;3;0;31
11.07.2021;05:50:00;13;0;32
11.07.2021;06:00:00;191;0;32
11.07.2021;06:10:00;399;0;33
11.07.2021;06:20:00;838;0.2;35
11.07.2021;06:30:00;1370;0.4;36
11.07.2021;06:40:00;2399;0.7;37
11.07.2021;06:50:00;3854;1.3;37
11.07.2021;07:00:00;7769;2.5;38
11.07.2021;07:10:00;14163;4.6;37
11.07.2021;07:20:00;6171;5.8;35
11.07.2021;07:30:00;5459;6.7;38
11.07.2021;07:40:00;27341;10.0;42
11.07.2021;07:50:00;11851;13.3;38
11.07.2021;08:00:00;9107;14.7;35
11.07.2021;08:10:00;10838;16.5;35
11.07.2021;08:20:00;9574;18.2;35
11.07.2021;08:30:00;8479;19.6;37
11.07.2021;08:40:00;9004;21.1;35
11.07.2021;08:50:00;8386;22.6;35
11.07.2021;09:00:00;7981;23.9;37
11.07.2021;09:10:00;8524;25.3;34
11.07.2021;09:20:00;9558;26.8;37
11.07.2021;09:30:00;10233;28.5;35
11.07.2021;09:40:00;8651;30.1;34
11.07.2021;09:50:00;9303;31.5;37
11.07.2021;10:00:00;11174;33.4;36
11.07.2021;10:10:00;11591;35.3;36
11.07.2021;10:20:00;13115;37.4;36
11.07.2021;10:30:00;15748;39.9;38
11.07.2021;10:40:00;17082;42.7;39
11.07.2021;10:50:00;22296;46.0;41
11.07.2021;11:00:00;36165;51.5;46
11.07.2021;11:10:00;35977;56.9;46
11.07.2021;11:20:00;49531;65.1;53
11.07.2021;11:30:00;38004;71.3;48
11.07.2021;11:40:00;45928;77.1;49
11.07.2021;11:50:00;46470;84.9;54
11.07.2021;12:00:00;16430;89.4;41
11.07.2021;12:10:00;45725;96.8;51
11.07.2021;12:20:00;43670;103.2;51
11.07.2021;12:30:00;23495;108.6;45
11.07.2021;12:40:00;32737;113.5;46
11.07.2021;12:50:00;23285;119.0;44
11.07.2021;13:00:00;23095;122.8;43
11.07.2021;13:10:00;33107;127.6;45
11.07.2021;13:20:00;33716;133.9;48
11.07.2021;13:30:00;38170;139.9;48
11.07.2021;13:40:00;32441;146.5;48
11.07.2021;13:50:00;43235;153.2;51
11.07.2021;14:00:00;28135;157.0;45
11.07.2021;14:10:00;42873;163.2;50
11.07.2021;14:20:00;30425;167.2;44
11.07.2021;14:30:00;39861;174.1;50
11.07.2021;14:40:00;40660;180.8;50
11.07.2021;14:50:00;39684;187.5;49
11.07.2021;15:00:00;17859;191.5;42
11.07.2021;15:10:00;37825;197.5;49
11.07.2021;15:20:00;32409;202.4;45
11.07.2021;15:30:00;19130;205.9;41
11.07.2021;15:40:00;7775;207.4;39
11.07.2021;15:50:00;14335;209.6;38
11.07.2021;16:00:00;28967;214.7;45
11.07.2021;16:10:00;26802;219.0;44
11.07.2021;16:20:00;24274;223.2;43
11.07.2021;16:30:00;22353;227.0;42
11.07.2021;16:40:00;22071;230.7;43
11.07.2021;16:50:00;22048;234.3;43
11.07.2021;17:00:00;22155;238.0;43
11.07.2021;17:10:00;19390;241.5;42
11.07.2021;17:20:00;16486;244.3;40
11.07.2021;17:30:00;15138;246.6;39
11.07.2021;17:40:00;11021;248.7;38
11.07.2021;17:50:00;13039;250.8;39
11.07.2021;18:00:00;11302;252.8;38
11.07.2021;18:10:00;5428;253.9;35
11.07.2021;18:20:00;5787;254.8;37
11.07.2021;18:30:00;6129;256.0;35
11.07.2021;18:40:00;6233;257.1;35
11.07.2021;18:50:00;5894;258.1;38
11.07.2021;19:00:00;5444;259.0;34
11.07.2021;19:10:00;3324;259.7;37
11.07.2021;19:20:00;2641;260.1;38
11.07.2021;19:30:00;1906;260.5;36
11.07.2021;19:40:00;1845;260.8;38
11.07.2021;19:50:00;1663;261.1;37
11.07.2021;20:00:00;1638;261.3;37
11.07.2021;20:10:00;1554;261.6;38
11.07.2021;20:20:00;1391;261.8;35
11.07.2021;20:30:00;1208;262.0;37
11.07.2021;20:40:00;1008;262.2;38
11.07.2021;20:50:00;779;262.4;37
11.07.2021;21:00:00;580;262.5;36
11.07.2021;21:10:00;330;262.5;38
11.07.2021;21:20:00;96;262.6;38
12.07.2021;05:35:00;9;0;31
12.07.2021;05:45:00;219;0;32
12.07.2021;05:55:00;489;0;33
12.07.2021;06:05:00;784;0.2;34
12.07.2021;06:15:00;1104;0.3;35
12.07.2021;06:25:00;1456;0.6;37
12.07.2021;06:35:00;2024;0.9;38
12.07.2021;06:45:00;4344;1.5;35
12.07.2021;06:55:00;5051;2.3;38
12.07.2021;07:05:00;9089;3.5;36
12.07.2021;07:15:00;14828;5.8;38
12.07.2021;07:25:00;20171;8.8;40
12.07.2021;07:35:00;25933;12.9;42
12.07.2021;07:45:00;23803;17.2;42
12.07.2021;07:55:00;18245;20.7;40
12.07.2021;08:05:00;19922;23.7;40
12.07.2021;08:15:00;27801;28.0;43
12.07.2021;08:25:00;31055;33.1;45
12.07.2021;08:35:00;32462;38.4;45
12.07.2021;08:45:00;34365;44.1;46
12.07.2021;08:55:00;30153;49.4;45
12.07.2021;09:05:00;28523;54.3;44
12.07.2021;09:15:00;31224;59.4;45
12.07.2021;09:25:00;38140;65.6;47
12.07.2021;09:35:00;37929;72.0;48
12.07.2021;09:45:00;32696;77.8;46
12.07.2021;09:55:00;32623;83.5;46
12.07.2021;10:05:00;29784;88.8;45
12.07.2021;10:15:00;38441;94.8;48
12.07.2021;10:25:00;40533;101.5;49
12.07.2021;10:35:00;29862;107.2;46
12.07.2021;10:45:00;36242;112.7;48
12.07.2021;10:55:00;41724;118.5;48
12.07.2021;11:05:00;42856;125.7;51
12.07.2021;11:15:00;42101;132.9;51
12.07.2021;11:25:00;31558;138.6;47
12.07.2021;11:35:00;27082;142.9;44
12.07.2021;11:45:00;30073;148.9;46
12.07.2021;11:55:00;39479;155.1;50
12.07.2021;12:05:00;42491;161.7;50
12.07.2021;12:15:00;42994;168.9;52
12.07.2021;12:25:00;40168;175.7;51
12.07.2021;12:35:00;41856;182.7;51
12.07.2021;12:45:00;40127;189.5;50
12.07.2021;12:55:00;41660;196.4;51
12.07.2021;13:05:00;40215;203.2;51
12.07.2021;13:15:00;39302;209.7;50
12.07.2021;13:25:00;40375;216.5;51
12.07.2021;13:35:00;39603;223.1;51
12.07.2021;13:45:00;38915;229.7;50
12.07.2021;13:55:00;39322;236.1;50
12.07.2021;14:05:00;25660;241.0;45
12.07.2021;14:15:00;17897;244.5;42
12.07.2021;14:25:00;22068;248.1;43
12.07.2021;14:35:00;30517;253.0;46
12.07.2021;14:45:00;32292;257.8;46
12.07.2021;14:55:00;28409;262.4;45
12.07.2021;15:05:00;19039;265.8;42
12.07.2021;15:15:00;20569;269.0;42
12.07.2021;15:25:00;31760;273.7;45
12.07.2021;15:35:00;20621;277.7;43
12.07.2021;15:45:00;15962;280.5;41
12.07.2021;15:55:00;17019;283.5;41
12.07.2021;16:05:00;14643;285.9;40
12.07.2021;16:15:00;19332;288.9;41
12.07.2021;16:25:00;18599;292.0;41
12.07.2021;16:35:00;29188;296.6;45
12.07.2021;16:45:00;19175;300.4;42
12.07.2021;16:55:00;17273;303.5;41
12.07.2021;17:05:00;14365;306.1;40
12.07.2021;17:15:00;15721;308.7;40
12.07.2021;17:25:00;13231;311.1;39
12.07.2021;17:35:00;12115;313.2;38
12.07.2021;17:45:00;10321;315.0;37
12.07.2021;17:55:00;10201;316.6;37
12.07.2021;18:05:00;11387;318.5;37
12.07.2021;18:15:00;10056;320.2;37
12.07.2021;18:25:00;9739;321.9;36
12.07.2021;18:35:00;9864;323.5;36
12.07.2021;18:45:00;8244;325.0;36
12.07.2021;18:55:00;5282;326.0;35
12.07.2021;19:05:00;4426;326.8;38
12.07.2021;19:15:00;5985;327.7;35
12.07.2021;19:25:00;4807;328.6;37
12.07.2021;19:35:00;3855;329.2;36
12.07.2021;19:45:00;4232;329.9;36
12.07.2021;19:55:00;3836;330.6;37
12.07.2021;20:05:00;3547;331.2;36
12.07.2021;20:15:00;3001;331.7;39
12.07.2021;20:25:00;1943;332.1;35
12.07.2021;20:35:00;1972;332.4;37
12.07.2021;20:45:00;1401;332.7;38
12.07.2021;20:55:00;914;332.8;36
12.07.2021;21:05:00;639;333.0;38
12.07.2021;21:15:00;84;333.0;38
13.07.2021;06:00:00;1;0;31
13.07.2021;06:10:00;289;0;32
13.07.2021;06:20:00;27;0;33
13.07.2021;06:30:00;3;0;34
13.07.2021;07:00:00;4;0;34
13.07.2021;07:10:00;261;0.1;34
13.07.2021;07:20:00;903;0.2;35
13.07.2021;07:30:00;1085;0.3;36
13.07.2021;07:40:00;1733;0.6;38
