Datum;Zeit;Leistung;Tagesertrag
25.12.2018;15:25:00;531;11.5
25.12.2018;15:35:00;354;11.6
25.12.2018;15:45:00;166;11.6
25.12.2018;15:55:00;76;11.6
25.12.2018;16:05:00;29;11.6
26.12.2018;08:50:00;4;0
26.12.2018;09:00:00;14;0
26.12.2018;09:10:00;69;0
26.12.2018;09:20:00;202;0
26.12.2018;09:30:00;307;0
26.12.2018;09:40:00;410;0.1
26.12.2018;09:50:00;605;0.2
26.12.2018;10:00:00;717;0.3
26.12.2018;10:10:00;1107;0.5
26.12.2018;10:20:00;1609;0.7
26.12.2018;10:30:00;1814;1.0
26.12.2018;10:40:00;2036;1.3
26.12.2018;10:50:00;2619;1.7
26.12.2018;11:00:00;3696;2.3
26.12.2018;11:30:00;4313;4.1
26.12.2018;11:35:00;3992;4.4
26.12.2018;11:45:00;3740;5.1
26.12.2018;11:55:00;3051;5.6
26.12.2018;12:05:00;3943;6.3
26.12.2018;12:15:00;3994;6.9
26.12.2018;12:25:00;2834;7.4
26.12.2018;12:35:00;3422;7.9
26.12.2018;12:45:00;3761;8.6
26.12.2018;12:55:00;3629;9.2
26.12.2018;13:05:00;4982;10.0
26.12.2018;13:15:00;4401;10.8
26.12.2018;13:25:00;4163;11.5
26.12.2018;13:35:00;4675;12.2
26.12.2018;13:45:00;7794;13.6
26.12.2018;13:55:00;5374;14.5
26.12.2018;14:05:00;3894;15.3
26.12.2018;14:15:00;3046;15.8
26.12.2018;14:25:00;4647;16.5
26.12.2018;14:35:00;9336;17.7
26.12.2018;14:45:00;9494;19.4
26.12.2018;14:55:00;6528;20.7
26.12.2018;15:05:00;3077;21.4
26.12.2018;15:15:00;1601;21.7
26.12.2018;15:25:00;1055;22.0
26.12.2018;15:35:00;595;22.0
26.12.2018;15:45:00;471;22.1
26.12.2018;15:55:00;296;22.2
26.12.2018;16:05:00;222;22.2
26.12.2018;16:15:00;19;22.2
27.12.2018;08:55:00;16;0
27.12.2018;09:05:00;187;0
27.12.2018;09:15:00;236;0
27.12.2018;09:25:00;260;0.1
27.12.2018;09:35:00;321;0.1
27.12.2018;09:45:00;400;0.2
27.12.2018;09:55:00;548;0.3
27.12.2018;10:05:00;661;0.4
27.12.2018;10:15:00;701;0.5
27.12.2018;10:25:00;1487;0.7
27.12.2018;10:35:00;2157;1.0
27.12.2018;10:45:00;2009;1.3
27.12.2018;10:55:00;2129;1.7
27.12.2018;11:05:00;2144;2.1
27.12.2018;11:15:00;2330;2.4
27.12.2018;11:25:00;2144;2.8
27.12.2018;11:35:00;2309;3.2
27.12.2018;11:45:00;2604;3.6
27.12.2018;11:55:00;2568;4.0
27.12.2018;12:05:00;2558;4.5
27.12.2018;12:15:00;2829;4.9
27.12.2018;12:25:00;3497;5.5
27.12.2018;12:35:00;3765;6.1
27.12.2018;12:45:00;3816;6.7
27.12.2018;12:55:00;3810;7.4
27.12.2018;13:05:00;3496;8.0
27.12.2018;13:15:00;3088;8.5
27.12.2018;13:25:00;3019;9.0
27.12.2018;13:35:00;3496;9.6
27.12.2018;13:45:00;3709;10.2
27.12.2018;13:55:00;3322;10.8
27.12.2018;14:05:00;2821;11.2
27.12.2018;14:15:00;2976;11.8
27.12.2018;14:25:00;1853;12.1
27.12.2018;14:35:00;2297;12.5
27.12.2018;14:45:00;2605;12.9
27.12.2018;14:55:00;2822;13.4
27.12.2018;15:05:00;2808;13.9
27.12.2018;15:15:00;1916;14.2
27.12.2018;15:25:00;686;14.4
27.12.2018;15:35:00;577;14.5
27.12.2018;15:45:00;374;14.5
27.12.2018;15:55:00;277;14.6
27.12.2018;16:05:00;193;14.6
27.12.2018;16:15:00;35;14.6
28.12.2018;08:40:00;9;0
28.12.2018;08:50:00;169;0
28.12.2018;09:00:00;284;0
28.12.2018;09:10:00;402;0.1
28.12.2018;09:20:00;605;0.2
28.12.2018;09:30:00;1008;0.3
28.12.2018;09:40:00;862;0.5
28.12.2018;09:50:00;677;0.6
28.12.2018;10:00:00;785;0.7
28.12.2018;10:10:00;1644;1.0
28.12.2018;10:20:00;1926;1.3
28.12.2018;10:30:00;2297;1.6
28.12.2018;10:40:00;2545;2.0
28.12.2018;10:50:00;2523;2.5
28.12.2018;11:00:00;2825;2.9
28.12.2018;11:10:00;3805;3.5
28.12.2018;11:20:00;4726;4.3
28.12.2018;11:30:00;4992;5.1
28.12.2018;11:40:00;4878;5.8
28.12.2018;11:50:00;4304;6.7
28.12.2018;12:00:00;6772;7.7
28.12.2018;12:10:00;4440;8.6
28.12.2018;12:20:00;2698;9.1
28.12.2018;12:30:00;5418;9.7
28.12.2018;12:40:00;4817;10.5
28.12.2018;12:50:00;5103;11.3
28.12.2018;13:00:00;4301;12.0
28.12.2018;13:10:00;7383;13.3
28.12.2018;13:20:00;8474;14.8
28.12.2018;13:30:00;8500;16.2
28.12.2018;13:40:00;8317;17.5
28.12.2018;13:50:00;10447;19.1
28.12.2018;14:00:00;9938;20.8
28.12.2018;14:10:00;9300;22.3
28.12.2018;14:20:00;9386;23.9
28.12.2018;14:30:00;9011;25.4
28.12.2018;14:40:00;8953;26.9
28.12.2018;14:50:00;8986;28.4
28.12.2018;15:00:00;8626;29.9
28.12.2018;15:10:00;7404;31.1
28.12.2018;15:20:00;8287;32.5
28.12.2018;15:30:00;7383;33.7
28.12.2018;15:40:00;2798;34.4
28.12.2018;15:50:00;1230;34.6
28.12.2018;16:00:00;252;34.7
28.12.2018;16:10:00;94;34.7
29.12.2018;09:10:00;1;0
29.12.2018;09:20:00;21;0
29.12.2018;09:30:00;151;0
29.12.2018;09:40:00;230;0
29.12.2018;09:50:00;309;0.1
29.12.2018;10:00:00;274;0.1
29.12.2018;10:10:00;263;0.2
29.12.2018;10:20:00;317;0.2
29.12.2018;10:30:00;393;0.3
29.12.2018;10:40:00;396;0.3
29.12.2018;10:50:00;438;0.4
29.12.2018;11:00:00;425;0.5
29.12.2018;11:10:00;447;0.6
29.12.2018;11:20:00;544;0.6
29.12.2018;11:30:00;624;0.7
29.12.2018;11:40:00;864;0.9
29.12.2018;11:50:00;655;1.0
29.12.2018;12:00:00;570;1.1
29.12.2018;12:10:00;603;1.2
29.12.2018;12:20:00;572;1.3
29.12.2018;12:30:00;630;1.4
29.12.2018;12:40:00;614;1.5
29.12.2018;12:50:00;605;1.6
29.12.2018;13:00:00;830;1.7
29.12.2018;13:10:00;674;1.9
29.12.2018;13:20:00;900;2.0
29.12.2018;13:30:00;605;2.1
29.12.2018;13:40:00;648;2.2
29.12.2018;13:50:00;596;0.2
29.12.2018;14:00:00;616;0.2
29.12.2018;14:10:00;614;0.2
29.12.2018;14:20:00;473;0.2
29.12.2018;14:30:00;324;0.2
29.12.2018;14:40:00;480;0.2
29.12.2018;14:50:00;415;0.2
29.12.2018;15:00:00;334;0.2
29.12.2018;15:10:00;311;0.3
29.12.2018;15:20:00;289;0.3
29.12.2018;15:30:00;401;0.3
29.12.2018;15:40:00;267;0.3
29.12.2018;15:50:00;165;0.3
29.12.2018;16:00:00;91;0.3
30.12.2018;09:20:00;20;0
30.12.2018;09:30:00;111;0
30.12.2018;09:40:00;99;0
30.12.2018;09:50:00;67;0
30.12.2018;10:00:00;118;0
30.12.2018;10:10:00;164;0
30.12.2018;10:20:00;242;0
30.12.2018;10:30:00;288;0
30.12.2018;10:40:00;445;0
30.12.2018;10:50:00;555;0
30.12.2018;11:00:00;1286;0
30.12.2018;11:10:00;1574;0
30.12.2018;11:20:00;1716;0.1
30.12.2018;11:30:00;1795;0.1
30.12.2018;11:40:00;2149;0.1
30.12.2018;11:50:00;1683;0.1
30.12.2018;12:00:00;2181;0.2
30.12.2018;12:10:00;2202;0.2
30.12.2018;12:20:00;1939;0.3
30.12.2018;12:30:00;1659;0.3
30.12.2018;12:40:00;2016;0.3
30.12.2018;12:50:00;2482;0.4
30.12.2018;13:00:00;1236;0.4
30.12.2018;13:10:00;1713;0.4
30.12.2018;13:20:00;1972;0.4
30.12.2018;13:30:00;2096;0.5
30.12.2018;13:40:00;1569;0.5
30.12.2018;13:50:00;1460;0.5
30.12.2018;14:00:00;2329;0.6
30.12.2018;14:10:00;2379;0.6
30.12.2018;14:20:00;2141;0.6
30.12.2018;14:30:00;1704;0.7
30.12.2018;14:40:00;1391;0.7
30.12.2018;14:50:00;630;0.7
30.12.2018;15:00:00;496;0.7
30.12.2018;15:10:00;318;0.7
30.12.2018;15:20:00;212;0.7
30.12.2018;15:30:00;151;0.7
30.12.2018;15:40:00;129;0.7
30.12.2018;15:50:00;18;0.7
31.12.2018;08:55:00;4;
31.12.2018;09:05:00;28;
31.12.2018;09:15:00;168;0
31.12.2018;09:25:00;174;0
31.12.2018;09:35:00;154;0
31.12.2018;09:45:00;111;0
31.12.2018;09:55:00;71;0
31.12.2018;10:05:00;249;0
31.12.2018;10:15:00;329;0
31.12.2018;10:25:00;547;0
31.12.2018;10:35:00;1462;0
31.12.2018;10:45:00;1566;0
31.12.2018;10:55:00;1770;0.1
31.12.2018;11:05:00;1577;0.1
31.12.2018;11:15:00;1689;0.1
31.12.2018;11:25:00;2175;0.1
31.12.2018;11:35:00;2889;0.2
31.12.2018;11:45:00;2464;0.2
31.12.2018;11:55:00;2106;0.3
31.12.2018;12:05:00;1736;0.3
31.12.2018;12:15:00;1632;0.3
31.12.2018;12:25:00;1631;0.3
31.12.2018;12:35:00;2365;0.4
31.12.2018;12:45:00;2547;0.4
31.12.2018;12:55:00;2025;0.5
31.12.2018;13:05:00;1773;0.5
31.12.2018;13:15:00;1417;0.5
31.12.2018;13:25:00;1675;0.5
31.12.2018;13:35:00;3448;0.6
31.12.2018;13:45:00;4325;0.7
31.12.2018;13:55:00;2188;0.7
31.12.2018;14:05:00;2384;0.7
31.12.2018;14:15:00;2930;0.8
31.12.2018;14:25:00;3749;0.8
31.12.2018;14:35:00;2802;0.9
31.12.2018;14:45:00;1938;0.9
31.12.2018;14:55:00;978;0.9
31.12.2018;15:05:00;437;1.0
31.12.2018;15:15:00;508;1.0
31.12.2018;15:25:00;497;1.0
31.12.2018;15:35:00;316;1.0
31.12.2018;15:45:00;238;1.0
31.12.2018;15:55:00;240;1.0
31.12.2018;16:05:00;115;1.0
31.12.2018;16:15:00;23;1.0
