Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
21.12.20;16:10:00;117560.9;10.0;122071.9;11.2;239632.8;21.2
22.12.20;16:05:00;117581.4;20.5;122090.8;18.9;239672.2;39.4
23.12.20;16:25:00;117603.9;22.5;122109.7;18.9;239713.6;41.4
24.12.20;16:05:00;117626.0;22.1;122124.6;14.9;239750.6;37.0
25.12.20;16:05:00;117630.8;4.8;122129.5;4.9;239760.3;9.7
26.12.20;16:25:00;117657.7;26.9;122167.1;37.6;239824.8;64.5
27.12.20;16:20:00;117676.5;18.8;122185.3;18.2;239861.8;37.0
28.12.20;16:30:00;117680.3;3.8;122189.2;3.9;239869.5;7.7
29.12.20;15:55:00;117707.0;26.7;122212.1;22.9;239919.1;49.6
30.12.20;16:20:00;117720.7;13.7;122232.2;20.1;239952.9;33.8
31.12.20;16:10:00;117745.2;24.5;122254.6;22.4;239999.8;46.9
