Datum;Zeit;Leistung;Tagesertrag
25.12.2018;15:05:00;642;10.8
25.12.2018;15:15:00;536;10.9
25.12.2018;15:25:00;476;11.0
25.12.2018;15:35:00;301;11.1
25.12.2018;15:45:00;152;11.1
25.12.2018;15:55:00;59;11.1
25.12.2018;16:05:00;7;11.1
26.12.2018;08:50:00;0;0
26.12.2018;09:00:00;0;0
26.12.2018;09:10:00;47;0
26.12.2018;09:20:00;189;0
26.12.2018;09:30:00;282;0
26.12.2018;09:40:00;406;0.1
26.12.2018;09:50:00;620;0.2
26.12.2018;10:00:00;766;0.3
26.12.2018;10:10:00;1184;0.5
26.12.2018;10:20:00;1697;0.7
26.12.2018;10:30:00;1934;1.1
26.12.2018;10:40:00;2114;1.4
26.12.2018;10:50:00;2858;1.8
26.12.2018;11:00:00;3750;2.4
26.12.2018;11:30:00;4681;4.3
26.12.2018;11:35:00;4534;4.6
26.12.2018;11:45:00;4038;5.3
26.12.2018;11:55:00;3062;5.9
26.12.2018;12:05:00;4161;6.5
26.12.2018;12:15:00;3888;7.2
26.12.2018;12:25:00;2815;7.7
26.12.2018;12:35:00;3293;8.2
26.12.2018;12:45:00;3864;8.9
26.12.2018;12:55:00;3527;9.5
26.12.2018;13:05:00;4600;10.2
26.12.2018;13:15:00;4452;11.0
26.12.2018;13:25:00;4277;11.7
26.12.2018;13:35:00;3131;12.2
26.12.2018;13:45:00;3061;12.8
26.12.2018;13:55:00;3559;13.3
26.12.2018;14:05:00;2583;13.8
26.12.2018;14:15:00;1705;14.1
26.12.2018;14:25:00;1428;14.4
26.12.2018;14:35:00;3485;14.8
26.12.2018;14:45:00;2397;15.3
26.12.2018;14:55:00;1789;15.7
26.12.2018;15:05:00;1853;16.0
26.12.2018;15:15:00;1048;16.2
26.12.2018;15:25:00;601;16.3
26.12.2018;15:35:00;475;16.4
26.12.2018;15:45:00;311;16.4
26.12.2018;15:55:00;178;16.5
26.12.2018;16:05:00;155;16.5
26.12.2018;16:15:00;0;16.5
27.12.2018;08:55:00;0;0
27.12.2018;09:05:00;170;0
27.12.2018;09:15:00;235;0
27.12.2018;09:25:00;257;0.1
27.12.2018;09:35:00;320;0.1
27.12.2018;09:45:00;403;0.2
27.12.2018;09:55:00;559;0.3
27.12.2018;10:05:00;665;0.4
27.12.2018;10:15:00;695;0.5
27.12.2018;10:25:00;1572;0.7
27.12.2018;10:35:00;2284;1.0
27.12.2018;10:45:00;2102;1.4
27.12.2018;10:55:00;2273;1.8
27.12.2018;11:05:00;2206;2.1
27.12.2018;11:15:00;2347;2.5
27.12.2018;11:25:00;2253;2.9
27.12.2018;11:35:00;2389;3.3
27.12.2018;11:45:00;2724;3.7
27.12.2018;11:55:00;2681;4.2
27.12.2018;12:05:00;2686;4.6
27.12.2018;12:15:00;2985;5.1
27.12.2018;12:25:00;3666;5.7
27.12.2018;12:35:00;4031;6.3
27.12.2018;12:45:00;4078;7.0
27.12.2018;12:55:00;3990;7.7
27.12.2018;13:05:00;3621;8.3
27.12.2018;13:15:00;3244;8.9
27.12.2018;13:25:00;3006;9.4
27.12.2018;13:35:00;3493;9.9
27.12.2018;13:45:00;3714;10.6
27.12.2018;13:55:00;3238;11.1
27.12.2018;14:05:00;2735;11.6
27.12.2018;14:15:00;2923;12.1
27.12.2018;14:25:00;1853;12.5
27.12.2018;14:35:00;2151;12.8
27.12.2018;14:45:00;2449;13.2
27.12.2018;14:55:00;2716;13.7
27.12.2018;15:05:00;2614;14.1
27.12.2018;15:15:00;1808;14.5
27.12.2018;15:25:00;612;14.6
27.12.2018;15:35:00;520;14.7
27.12.2018;15:45:00;333;14.8
27.12.2018;15:55:00;236;14.8
27.12.2018;16:05:00;162;14.8
27.12.2018;16:15:00;15;14.8
28.12.2018;08:40:00;0;0
28.12.2018;08:50:00;185;0
28.12.2018;09:00:00;359;0
28.12.2018;09:10:00;559;0.1
28.12.2018;09:20:00;938;0.2
28.12.2018;09:30:00;1937;0.5
28.12.2018;09:40:00;2238;0.9
28.12.2018;09:50:00;2424;1.3
28.12.2018;10:00:00;6865;2.2
28.12.2018;10:10:00;9384;3.6
28.12.2018;10:20:00;9174;5.2
28.12.2018;10:30:00;9325;6.8
28.12.2018;10:40:00;8865;8.3
28.12.2018;10:50:00;7619;9.6
28.12.2018;11:00:00;7796;10.9
28.12.2018;11:10:00;8756;12.3
28.12.2018;11:20:00;8771;13.8
28.12.2018;11:30:00;7908;15.1
28.12.2018;11:40:00;5169;16.0
28.12.2018;11:50:00;4803;17.0
28.12.2018;12:00:00;6804;18.0
28.12.2018;12:10:00;4718;18.9
28.12.2018;12:20:00;2952;19.5
28.12.2018;12:30:00;5337;20.1
28.12.2018;12:40:00;5137;20.9
28.12.2018;12:50:00;5080;21.8
28.12.2018;13:00:00;3868;22.4
28.12.2018;13:10:00;4121;23.2
28.12.2018;13:20:00;3195;23.8
28.12.2018;13:30:00;4514;24.5
28.12.2018;13:40:00;4568;25.2
28.12.2018;13:50:00;2726;25.8
28.12.2018;14:00:00;1696;26.1
28.12.2018;14:10:00;1589;26.4
28.12.2018;14:20:00;1223;26.6
28.12.2018;14:30:00;1005;26.8
28.12.2018;14:40:00;733;26.9
28.12.2018;14:50:00;642;27.0
28.12.2018;15:00:00;788;27.2
28.12.2018;15:10:00;644;27.3
28.12.2018;15:20:00;1593;27.5
28.12.2018;15:30:00;1904;27.8
28.12.2018;15:40:00;528;27.9
28.12.2018;15:50:00;338;28.0
28.12.2018;16:00:00;186;28.0
28.12.2018;16:10:00;74;28.0
29.12.2018;09:10:00;0;0
29.12.2018;09:20:00;0;0
29.12.2018;09:30:00;137;0
29.12.2018;09:40:00;207;0
29.12.2018;09:50:00;308;0
29.12.2018;10:00:00;273;0.1
29.12.2018;10:10:00;252;0.1
29.12.2018;10:20:00;306;0.2
29.12.2018;10:30:00;358;0.2
29.12.2018;10:40:00;353;0.3
29.12.2018;10:50:00;430;0.4
29.12.2018;11:00:00;426;0.4
29.12.2018;11:10:00;453;0.5
29.12.2018;11:20:00;551;0.6
29.12.2018;11:30:00;654;0.7
29.12.2018;11:40:00;952;0.9
29.12.2018;11:50:00;621;1.0
29.12.2018;12:00:00;548;1.1
29.12.2018;12:10:00;598;1.2
29.12.2018;12:20:00;600;1.3
29.12.2018;12:30:00;636;1.4
29.12.2018;12:40:00;631;1.5
29.12.2018;12:50:00;615;1.6
29.12.2018;13:00:00;878;1.7
29.12.2018;13:10:00;639;1.9
29.12.2018;13:20:00;955;2.0
29.12.2018;13:30:00;587;2.1
29.12.2018;13:40:00;637;2.2
29.12.2018;13:50:00;587;2.3
29.12.2018;14:00:00;630;2.4
29.12.2018;14:10:00;607;2.6
29.12.2018;14:20:00;483;2.6
29.12.2018;14:30:00;309;2.7
29.12.2018;14:40:00;454;2.8
29.12.2018;14:50:00;396;2.8
29.12.2018;15:00:00;310;2.9
29.12.2018;15:10:00;278;2.9
29.12.2018;15:20:00;255;3.0
29.12.2018;15:30:00;391;3.0
29.12.2018;15:40:00;257;3.1
29.12.2018;15:50:00;160;3.1
29.12.2018;16:00:00;77;3.1
30.12.2018;09:20:00;0;0
30.12.2018;09:30:00;75;0
30.12.2018;09:40:00;68;0
30.12.2018;09:50:00;48;0
30.12.2018;10:00:00;99;0
30.12.2018;10:10:00;145;0
30.12.2018;10:20:00;236;0.1
30.12.2018;10:30:00;259;0.1
30.12.2018;10:40:00;427;0.2
30.12.2018;10:50:00;544;0.2
30.12.2018;11:00:00;1388;0.4
30.12.2018;11:10:00;1619;0.7
30.12.2018;11:20:00;1737;1.0
30.12.2018;11:30:00;1917;1.3
30.12.2018;11:40:00;2349;1.7
30.12.2018;11:50:00;1847;2.0
30.12.2018;12:00:00;2091;2.3
30.12.2018;12:10:00;2114;2.7
30.12.2018;12:20:00;1932;3.0
30.12.2018;12:30:00;1704;3.3
30.12.2018;12:40:00;2106;3.6
30.12.2018;12:50:00;2573;4.0
30.12.2018;13:00:00;1519;4.3
30.12.2018;13:10:00;1695;4.6
30.12.2018;13:20:00;2024;4.9
30.12.2018;13:30:00;1958;5.2
30.12.2018;13:40:00;1651;5.5
30.12.2018;13:50:00;1335;5.8
30.12.2018;14:00:00;2166;6.1
30.12.2018;14:10:00;2259;6.5
30.12.2018;14:20:00;2180;6.9
30.12.2018;14:30:00;1711;7.2
30.12.2018;14:40:00;1297;7.4
30.12.2018;14:50:00;661;7.5
30.12.2018;15:00:00;502;7.6
30.12.2018;15:10:00;323;7.7
30.12.2018;15:20:00;213;7.7
30.12.2018;15:30:00;134;7.8
30.12.2018;15:40:00;137;7.8
30.12.2018;15:50:00;2;7.8
31.12.2018;08:55:00;0;0
31.12.2018;09:05:00;14;0
31.12.2018;09:15:00;157;0
31.12.2018;09:25:00;160;0
31.12.2018;09:35:00;139;0
31.12.2018;09:45:00;79;0
31.12.2018;09:55:00;47;0.1
31.12.2018;10:05:00;219;0.1
31.12.2018;10:15:00;296;0.1
31.12.2018;10:25:00;507;0.2
31.12.2018;10:35:00;1440;0.4
31.12.2018;10:45:00;1628;0.6
31.12.2018;10:55:00;1907;1.0
31.12.2018;11:05:00;1686;1.2
31.12.2018;11:15:00;1741;1.5
31.12.2018;11:25:00;2241;1.9
31.12.2018;11:35:00;2986;2.3
31.12.2018;11:45:00;2578;2.8
31.12.2018;11:55:00;2194;3.2
31.12.2018;12:05:00;1805;3.5
31.12.2018;12:15:00;1687;3.8
31.12.2018;12:25:00;1664;4.1
31.12.2018;12:35:00;2387;4.4
31.12.2018;12:45:00;2572;4.8
31.12.2018;12:55:00;2130;5.2
31.12.2018;13:05:00;1788;5.5
31.12.2018;13:15:00;1595;5.8
31.12.2018;13:25:00;1721;6.1
31.12.2018;13:35:00;3412;6.5
31.12.2018;13:45:00;4271;7.2
31.12.2018;13:55:00;2239;7.6
31.12.2018;14:05:00;2182;8.0
31.12.2018;14:15:00;2578;8.4
31.12.2018;14:25:00;3438;8.9
31.12.2018;14:35:00;2565;9.4
31.12.2018;14:45:00;1905;9.7
31.12.2018;14:55:00;955;9.9
31.12.2018;15:05:00;437;10.0
31.12.2018;15:15:00;506;10.1
31.12.2018;15:25:00;488;10.2
31.12.2018;15:35:00;316;10.3
31.12.2018;15:45:00;228;10.3
31.12.2018;15:55:00;189;10.3
31.12.2018;16:05:00;101;10.4
31.12.2018;16:15:00;8;10.4
