Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
20.02.2012;16:32:06;283;30929;17581;Mpp-Betrieb;Mpp;-------
20.02.2012;16:47:06;265;30929;17581;Mpp-Betrieb;Mpp;-------
20.02.2012;17:02:06;253;30929;17582;Mpp-Betrieb;Mpp;-------
20.02.2012;17:17:06;197;30929;17582;Mpp-Betrieb;Mpp;-------
20.02.2012;17:32:06;126;30929;17582;Mpp-Betrieb;Mpp;-------
20.02.2012;17:47:06;45;30930;17582;Mpp-Betrieb;Mpp;-------
20.02.2012;18:02:06;0;30930;17583;Mpp-Betrieb;Warten;-------
20.02.2012;18:17:07;0;30930;17583;Mpp-Betrieb;Warten;-------
21.02.2012;07:17:05;0;30930;17583;Mpp-Betrieb;Warten;-------
21.02.2012;07:32:05;0;30930;17583;Mpp-Betrieb;Warten;-------
21.02.2012;07:47:05;85;30930;17583;Mpp-Betrieb;Mpp;-------
21.02.2012;08:02:05;209;30930;17583;Mpp-Betrieb;Mpp;-------
21.02.2012;08:17:05;360;30930;17583;Mpp-Betrieb;Mpp;-------
21.02.2012;08:32:05;448;30930;17583;Mpp-Betrieb;Mpp;-------
21.02.2012;08:47:05;609;30930;17584;Mpp-Betrieb;Mpp;-------
21.02.2012;09:02:05;1074;30930;17584;Mpp-Betrieb;Mpp;-------
21.02.2012;09:17:05;1327;30930;17584;Mpp-Betrieb;Mpp;-------
21.02.2012;09:32:05;1378;30931;17584;Mpp-Betrieb;Mpp;-------
21.02.2012;09:47:06;2895;30931;17585;Mpp-Betrieb;Mpp;-------
21.02.2012;10:02:05;3439;30932;17585;Mpp-Betrieb;Mpp;-------
21.02.2012;10:17:06;3688;30933;17585;Mpp-Betrieb;Mpp;-------
21.02.2012;10:32:06;3955;30934;17585;Mpp-Betrieb;Mpp;-------
21.02.2012;10:47:06;4290;30935;17586;Mpp-Betrieb;Mpp;-------
21.02.2012;11:02:06;4389;30936;17586;Mpp-Betrieb;Mpp;-------
21.02.2012;11:17:06;4623;30937;17586;Mpp-Betrieb;Mpp;-------
21.02.2012;12:46:47;4894;30941;17587;Mpp-Betrieb;Mpp;-------
21.02.2012;13:02:07;5018;30946;17588;Mpp-Betrieb;Mpp;-------
21.02.2012;13:17:07;5127;30947;17588;Mpp-Betrieb;Mpp;-------
21.02.2012;13:32:08;4974;30948;17588;Mpp-Betrieb;Mpp;-------
21.02.2012;13:47:07;4801;30950;17589;Mpp-Betrieb;Mpp;-------
21.02.2012;14:02:07;4736;30951;17589;Mpp-Betrieb;Mpp;-------
21.02.2012;14:17:08;4611;30952;17589;Mpp-Betrieb;Mpp;-------
21.02.2012;14:32:08;4405;30953;17589;Mpp-Betrieb;Mpp;-------
21.02.2012;14:47:08;4186;30954;17590;Mpp-Betrieb;Mpp;-------
21.02.2012;15:02:08;3993;30955;17590;Mpp-Betrieb;Mpp;-------
21.02.2012;15:17:08;3799;30956;17590;Mpp-Betrieb;Mpp;-------
21.02.2012;15:32:08;3525;30957;17590;Mpp-Betrieb;Mpp;-------
21.02.2012;15:47:08;3109;30958;17591;Mpp-Betrieb;Mpp;-------
21.02.2012;16:02:08;2725;30959;17591;Mpp-Betrieb;Mpp;-------
21.02.2012;16:17:08;2451;30959;17591;Mpp-Betrieb;Mpp;-------
21.02.2012;16:32:08;1641;30960;17591;Mpp-Betrieb;Mpp;-------
21.02.2012;16:47:08;1245;30960;17592;Mpp-Betrieb;Mpp;-------
21.02.2012;17:02:08;729;30960;17592;Mpp-Betrieb;Mpp;-------
21.02.2012;17:17:07;392;30960;17592;Mpp-Betrieb;Mpp;-------
21.02.2012;17:32:08;179;30961;17592;Mpp-Betrieb;Mpp;-------
21.02.2012;17:47:07;46;30961;17593;Mpp-Betrieb;Mpp;-------
22.02.2012;07:17:05;0;30961;17593;Mpp-Betrieb;Warten;-------
22.02.2012;07:32:04;0;30961;17593;Mpp-Betrieb;Warten;-------
22.02.2012;07:47:05;73;30961;17593;Mpp-Betrieb;Mpp;-------
22.02.2012;08:02:05;172;30961;17593;Mpp-Betrieb;Mpp;-------
22.02.2012;08:17:05;256;30961;17594;Mpp-Betrieb;Mpp;-------
22.02.2012;08:32:05;458;30961;17594;Mpp-Betrieb;Mpp;-------
22.02.2012;08:47:05;502;30961;17594;Mpp-Betrieb;Mpp;-------
22.02.2012;09:02:05;663;30961;17594;Mpp-Betrieb;Mpp;-------
22.02.2012;09:17:05;1053;30961;17595;Mpp-Betrieb;Mpp;-------
22.02.2012;09:32:05;1237;30962;17595;Mpp-Betrieb;Mpp;-------
22.02.2012;09:47:05;2207;30962;17595;Mpp-Betrieb;Mpp;-------
22.02.2012;10:02:06;2944;30963;17595;Mpp-Betrieb;Mpp;-------
22.02.2012;10:17:05;3818;30963;17596;Mpp-Betrieb;Mpp;-------
22.02.2012;10:32:06;4088;30964;17596;Mpp-Betrieb;Mpp;-------
22.02.2012;10:47:06;4363;30965;17596;Mpp-Betrieb;Mpp;-------
22.02.2012;11:02:06;4508;30967;17596;Mpp-Betrieb;Mpp;-------
22.02.2012;11:17:06;4696;30968;17597;Mpp-Betrieb;Mpp;-------
22.02.2012;11:32:06;4829;30969;17597;Mpp-Betrieb;Mpp;-------
22.02.2012;11:47:06;4907;30970;17597;Mpp-Betrieb;Mpp;-------
22.02.2012;12:02:07;5000;30971;17597;Mpp-Betrieb;Mpp;-------
22.02.2012;12:17:06;5098;30973;17598;Mpp-Betrieb;Mpp;-------
22.02.2012;12:32:07;5150;30974;17598;Mpp-Betrieb;Mpp;-------
22.02.2012;12:47:06;5138;30975;17598;Mpp-Betrieb;Mpp;-------
22.02.2012;13:02:07;5085;30977;17598;Mpp-Betrieb;Mpp;-------
22.02.2012;13:17:07;5182;30978;17599;Mpp-Betrieb;Mpp;-------
22.02.2012;13:32:07;5068;30979;17599;Mpp-Betrieb;Mpp;-------
22.02.2012;13:47:07;4991;30980;17599;Mpp-Betrieb;Mpp;-------
22.02.2012;14:02:07;4910;30982;17599;Mpp-Betrieb;Mpp;-------
22.02.2012;14:17:07;4703;30983;17600;Mpp-Betrieb;Mpp;-------
22.02.2012;14:32:07;4500;30984;17600;Mpp-Betrieb;Mpp;-------
22.02.2012;14:47:07;4272;30985;17600;Mpp-Betrieb;Mpp;-------
22.02.2012;15:02:08;4114;30986;17600;Mpp-Betrieb;Mpp;-------
22.02.2012;15:17:07;3835;30987;17601;Mpp-Betrieb;Mpp;-------
22.02.2012;15:32:08;3498;30988;17601;Mpp-Betrieb;Mpp;-------
22.02.2012;15:47:07;3156;30989;17601;Mpp-Betrieb;Mpp;-------
22.02.2012;16:02:08;2812;30990;17601;Mpp-Betrieb;Mpp;-------
22.02.2012;16:17:07;2414;30990;17602;Mpp-Betrieb;Mpp;-------
22.02.2012;16:32:08;1618;30991;17602;Mpp-Betrieb;Mpp;-------
22.02.2012;16:47:07;1236;30991;17602;Mpp-Betrieb;Mpp;-------
22.02.2012;17:02:08;750;30991;17602;Mpp-Betrieb;Mpp;-------
22.02.2012;17:17:07;364;30991;17603;Mpp-Betrieb;Mpp;-------
22.02.2012;17:32:08;97;30992;17603;Mpp-Betrieb;Mpp;-------
22.02.2012;17:47:07;29;30992;17603;Mpp-Betrieb;Mpp;-------
22.02.2012;18:02:07;0;30992;17603;Mpp-Betrieb;Warten;-------
23.02.2012;07:17:04;0;30992;17603;Mpp-Betrieb;Warten;-------
23.02.2012;07:32:05;0;30992;17603;Mpp-Betrieb;Warten;-------
23.02.2012;07:47:05;40;30992;17604;Mpp-Betrieb;Mpp;-------
23.02.2012;08:02:05;99;30992;17604;Mpp-Betrieb;Mpp;-------
23.02.2012;08:17:05;166;30992;17604;Mpp-Betrieb;Mpp;-------
23.02.2012;08:32:05;254;30992;17604;Mpp-Betrieb;Mpp;-------
23.02.2012;08:47:05;223;30992;17605;Mpp-Betrieb;Mpp;-------
23.02.2012;09:02:05;311;30992;17605;Mpp-Betrieb;Mpp;-------
23.02.2012;09:17:05;302;30992;17605;Mpp-Betrieb;Mpp;-------
23.02.2012;09:32:05;300;30992;17605;Mpp-Betrieb;Mpp;-------
23.02.2012;09:47:05;361;30992;17606;Mpp-Betrieb;Mpp;-------
23.02.2012;10:02:05;575;30992;17606;Mpp-Betrieb;Mpp;-------
23.02.2012;10:17:05;587;30992;17606;Mpp-Betrieb;Mpp;-------
23.02.2012;10:32:05;455;30992;17606;Mpp-Betrieb;Mpp;-------
23.02.2012;10:47:05;710;30993;17607;Mpp-Betrieb;Mpp;-------
23.02.2012;11:02:05;755;30993;17607;Mpp-Betrieb;Mpp;-------
23.02.2012;11:17:05;754;30993;17607;Mpp-Betrieb;Mpp;-------
23.02.2012;11:32:05;1188;30993;17607;Mpp-Betrieb;Mpp;-------
23.02.2012;11:47:06;1529;30993;17608;Mpp-Betrieb;Mpp;-------
23.02.2012;12:02:05;1537;30994;17608;Mpp-Betrieb;Mpp;-------
23.02.2012;12:17:06;1158;30994;17608;Mpp-Betrieb;Mpp;-------
23.02.2012;12:32:05;1426;30995;17608;Mpp-Betrieb;Mpp;-------
23.02.2012;12:47:06;1585;30995;17609;Mpp-Betrieb;Mpp;-------
23.02.2012;13:02:05;1411;30995;17609;Mpp-Betrieb;Mpp;-------
23.02.2012;13:17:06;1161;30996;17609;Mpp-Betrieb;Mpp;-------
23.02.2012;13:32:05;1521;30996;17609;Mpp-Betrieb;Mpp;-------
23.02.2012;13:47:06;2138;30996;17610;Mpp-Betrieb;Mpp;-------
23.02.2012;14:02:05;1555;30997;17610;Mpp-Betrieb;Mpp;-------
23.02.2012;14:17:06;1459;30997;17610;Mpp-Betrieb;Mpp;-------
23.02.2012;14:32:05;1067;30998;17610;Mpp-Betrieb;Mpp;-------
23.02.2012;14:47:06;834;30998;17611;Mpp-Betrieb;Mpp;-------
23.02.2012;15:02:05;807;30998;17611;Mpp-Betrieb;Mpp;-------
23.02.2012;15:17:06;650;30998;17611;Mpp-Betrieb;Mpp;-------
23.02.2012;15:32:05;416;30998;17611;Mpp-Betrieb;Mpp;-------
23.02.2012;15:47:06;410;30998;17612;Mpp-Betrieb;Mpp;-------
23.02.2012;16:02:05;395;30999;17612;Mpp-Betrieb;Mpp;-------
23.02.2012;16:17:06;268;30999;17612;Mpp-Betrieb;Mpp;-------
23.02.2012;16:32:05;186;30999;17612;Mpp-Betrieb;Mpp;-------
23.02.2012;16:47:06;163;30999;17613;Mpp-Betrieb;Mpp;-------
23.02.2012;17:02:06;92;30999;17613;Mpp-Betrieb;Mpp;-------
23.02.2012;17:17:06;58;30999;17613;Mpp-Betrieb;Mpp;-------
23.02.2012;17:32:06;24;30999;17613;Mpp-Betrieb;Mpp;-------
23.02.2012;17:47:06;0;30999;17613;Mpp-Betrieb;Warten;-------
23.02.2012;18:02:06;0;30999;17613;Mpp-Betrieb;Warten;-------
24.02.2012;07:17:05;0;30999;17613;Mpp-Betrieb;Warten;-------
24.02.2012;07:32:05;36;30999;17614;Mpp-Betrieb;Mpp;-------
24.02.2012;07:47:05;104;30999;17614;Mpp-Betrieb;Mpp;-------
24.02.2012;08:02:05;559;30999;17614;Mpp-Betrieb;Mpp;-------
24.02.2012;08:17:05;959;30999;17614;Mpp-Betrieb;Mpp;-------
24.02.2012;08:32:05;1371;30999;17615;Mpp-Betrieb;Mpp;-------
24.02.2012;08:47:05;1785;31000;17615;Mpp-Betrieb;Mpp;-------
24.02.2012;09:02:05;2199;31000;17615;Mpp-Betrieb;Mpp;-------
24.02.2012;09:17:05;2576;31001;17615;Mpp-Betrieb;Mpp;-------
24.02.2012;09:32:06;2913;31002;17616;Mpp-Betrieb;Mpp;-------
24.02.2012;09:47:05;3235;31002;17616;Mpp-Betrieb;Mpp;-------
24.02.2012;10:02:06;3534;31003;17616;Mpp-Betrieb;Mpp;-------
24.02.2012;10:17:05;3789;31004;17616;Mpp-Betrieb;Mpp;-------
24.02.2012;10:32:06;4069;31005;17617;Mpp-Betrieb;Mpp;-------
24.02.2012;10:47:06;4228;31006;17617;Mpp-Betrieb;Mpp;-------
24.02.2012;11:02:06;4216;31007;17617;Mpp-Betrieb;Mpp;-------
24.02.2012;11:17:06;4570;31008;17617;Mpp-Betrieb;Mpp;-------
24.02.2012;11:32:06;4730;31009;17618;Mpp-Betrieb;Mpp;-------
24.02.2012;11:47:07;4869;31011;17618;Mpp-Betrieb;Mpp;-------
24.02.2012;12:02:06;4974;31012;17618;Mpp-Betrieb;Mpp;-------
24.02.2012;12:06:16;4368;31013;17618;Mpp-Betrieb;Mpp;-------
24.02.2012;12:32:07;4947;31014;17619;Mpp-Betrieb;Mpp;-------
24.02.2012;12:47:07;4967;31015;17619;Mpp-Betrieb;Mpp;-------
24.02.2012;13:02:07;4927;31017;17619;Mpp-Betrieb;Mpp;-------
24.02.2012;13:17:07;4886;31018;17619;Mpp-Betrieb;Mpp;-------
24.02.2012;13:32:07;4842;31019;17620;Mpp-Betrieb;Mpp;-------
24.02.2012;13:47:08;4791;31020;17620;Mpp-Betrieb;Mpp;-------
24.02.2012;14:02:07;4673;31022;17620;Mpp-Betrieb;Mpp;-------
24.02.2012;14:17:08;4552;31023;17620;Mpp-Betrieb;Mpp;-------
24.02.2012;14:32:07;4421;31024;17621;Mpp-Betrieb;Mpp;-------
24.02.2012;14:47:08;4230;31025;17621;Mpp-Betrieb;Mpp;-------
24.02.2012;15:02:07;3984;31026;17621;Mpp-Betrieb;Mpp;-------
24.02.2012;15:17:08;3749;31027;17621;Mpp-Betrieb;Mpp;-------
24.02.2012;15:32:07;4036;31028;17622;Mpp-Betrieb;Mpp;-------
24.02.2012;15:47:08;2083;31029;17622;Mpp-Betrieb;Mpp;-------
24.02.2012;16:02:07;849;31029;17622;Mpp-Betrieb;Mpp;-------
24.02.2012;16:17:08;2570;31030;17622;Mpp-Betrieb;Mpp;-------
24.02.2012;16:32:07;1975;31030;17623;Mpp-Betrieb;Mpp;-------
24.02.2012;16:47:08;1355;31031;17623;Mpp-Betrieb;Mpp;-------
24.02.2012;17:02:07;455;31031;17623;Mpp-Betrieb;Mpp;-------
24.02.2012;17:17:08;232;31031;17623;Mpp-Betrieb;Mpp;-------
24.02.2012;17:32:07;90;31031;17624;Mpp-Betrieb;Mpp;-------
24.02.2012;17:47:08;13;31031;17624;Mpp-Betrieb;Mpp;-------
24.02.2012;18:02:07;0;31031;17624;Mpp-Betrieb;Warten;-------
25.02.2012;07:17:05;0;31031;17624;Mpp-Betrieb;Warten;-------
25.02.2012;07:32:05;2;31031;17624;Mpp-Betrieb;Mpp;-------
25.02.2012;07:47:05;55;31031;17624;Mpp-Betrieb;Mpp;-------
25.02.2012;08:02:05;125;31031;17625;Mpp-Betrieb;Mpp;-------
25.02.2012;08:17:05;187;31031;17625;Mpp-Betrieb;Mpp;-------
25.02.2012;08:32:05;246;31031;17625;Mpp-Betrieb;Mpp;-------
25.02.2012;08:47:04;300;31031;17625;Mpp-Betrieb;Mpp;-------
25.02.2012;09:02:05;243;31031;17626;Mpp-Betrieb;Mpp;-------
25.02.2012;09:17:05;966;31032;17626;Mpp-Betrieb;Mpp;-------
25.02.2012;09:32:05;787;31032;17626;Mpp-Betrieb;Mpp;-------
25.02.2012;09:47:05;811;31032;17626;Mpp-Betrieb;Mpp;-------
25.02.2012;10:02:05;706;31032;17627;Mpp-Betrieb;Mpp;-------
25.02.2012;10:17:05;675;31032;17627;Mpp-Betrieb;Mpp;-------
25.02.2012;10:32:05;525;31033;17627;Mpp-Betrieb;Mpp;-------
25.02.2012;10:47:05;528;31033;17627;Mpp-Betrieb;Mpp;-------
25.02.2012;11:02:05;688;31033;17628;Mpp-Betrieb;Mpp;-------
25.02.2012;11:17:05;594;31033;17628;Mpp-Betrieb;Mpp;-------
25.02.2012;11:32:05;624;31033;17628;Mpp-Betrieb;Mpp;-------
25.02.2012;11:47:06;671;31033;17628;Mpp-Betrieb;Mpp;-------
25.02.2012;12:02:05;900;31033;17629;Mpp-Betrieb;Mpp;-------
25.02.2012;12:17:06;1392;31034;17629;Mpp-Betrieb;Mpp;-------
25.02.2012;12:32:05;1073;31034;17629;Mpp-Betrieb;Mpp;-------
25.02.2012;12:47:06;698;31034;17629;Mpp-Betrieb;Mpp;-------
25.02.2012;13:02:05;595;31035;17630;Mpp-Betrieb;Mpp;-------
25.02.2012;13:17:06;1178;31035;17630;Mpp-Betrieb;Mpp;-------
25.02.2012;13:32:05;1091;31035;17630;Mpp-Betrieb;Mpp;-------
25.02.2012;13:47:06;1281;31035;17630;Mpp-Betrieb;Mpp;-------
25.02.2012;14:02:05;1132;31036;17631;Mpp-Betrieb;Mpp;-------
25.02.2012;14:17:06;1125;31036;17631;Mpp-Betrieb;Mpp;-------
25.02.2012;14:32:06;899;31036;17631;Mpp-Betrieb;Mpp;-------
25.02.2012;14:47:06;687;31036;17631;Mpp-Betrieb;Mpp;-------
25.02.2012;15:02:06;721;31037;17632;Mpp-Betrieb;Mpp;-------
25.02.2012;15:17:06;1381;31037;17632;Mpp-Betrieb;Mpp;-------
25.02.2012;15:32:06;969;31037;17632;Mpp-Betrieb;Mpp;-------
25.02.2012;15:47:06;728;31037;17632;Mpp-Betrieb;Mpp;-------
25.02.2012;16:02:06;431;31037;17633;Mpp-Betrieb;Mpp;-------
25.02.2012;16:17:06;200;31038;17633;Mpp-Betrieb;Mpp;-------
25.02.2012;16:32:06;127;31038;17633;Mpp-Betrieb;Mpp;-------
25.02.2012;16:47:05;64;31038;17633;Mpp-Betrieb;Mpp;-------
25.02.2012;17:02:06;52;31038;17634;Mpp-Betrieb;Mpp;-------
25.02.2012;17:17:05;48;31038;17634;Mpp-Betrieb;Mpp;-------
25.02.2012;17:32:06;6;31038;17634;Mpp-Betrieb;Mpp;-------
25.02.2012;17:47:05;0;31038;17634;Mpp-Betrieb;Warten;-------
25.02.2012;18:02:06;0;31038;17634;Mpp-Betrieb;Warten;-------
26.02.2012;07:32:05;0;31038;17634;Mpp-Betrieb;Warten;-------
26.02.2012;07:47:05;0;31038;17634;Mpp-Betrieb;Warten;-------
26.02.2012;08:02:05;27;31038;17634;Mpp-Betrieb;Mpp;-------
26.02.2012;08:17:05;62;31038;17635;Mpp-Betrieb;Mpp;-------
26.02.2012;08:32:05;250;31038;17635;Mpp-Betrieb;Mpp;-------
26.02.2012;08:47:05;449;31038;17635;Mpp-Betrieb;Mpp;-------
26.02.2012;09:02:05;388;31038;17635;Mpp-Betrieb;Mpp;-------
26.02.2012;09:17:05;401;31038;17636;Mpp-Betrieb;Mpp;-------
26.02.2012;09:32:05;363;31038;17636;Mpp-Betrieb;Mpp;-------
26.02.2012;09:47:05;520;31038;17636;Mpp-Betrieb;Mpp;-------
26.02.2012;10:02:05;294;31038;17636;Mpp-Betrieb;Mpp;-------
26.02.2012;10:17:05;158;31038;17637;Mpp-Betrieb;Mpp;-------
26.02.2012;10:32:05;200;31038;17637;Mpp-Betrieb;Mpp;-------
26.02.2012;10:47:05;197;31038;17637;Mpp-Betrieb;Mpp;-------
26.02.2012;11:02:05;183;31039;17637;Mpp-Betrieb;Mpp;-------
26.02.2012;11:17:05;183;31039;17638;Mpp-Betrieb;Mpp;-------
26.02.2012;11:32:05;219;31039;17638;Mpp-Betrieb;Mpp;-------
26.02.2012;11:46:02;223;31039;17638;Mpp-Betrieb;Mpp;-------
26.02.2012;12:02:05;209;31039;17638;Mpp-Betrieb;Mpp;-------
26.02.2012;12:17:05;593;31039;17639;Mpp-Betrieb;Mpp;-------
26.02.2012;12:32:05;630;31039;17639;Mpp-Betrieb;Mpp;-------
26.02.2012;12:47:05;1129;31039;17639;Mpp-Betrieb;Mpp;-------
26.02.2012;13:02:05;956;31039;17639;Mpp-Betrieb;Mpp;-------
26.02.2012;13:17:05;1026;31040;17640;Mpp-Betrieb;Mpp;-------
26.02.2012;13:32:06;1101;31040;17640;Mpp-Betrieb;Mpp;-------
26.02.2012;13:47:05;1038;31040;17640;Mpp-Betrieb;Mpp;-------
26.02.2012;14:02:06;1157;31041;17640;Mpp-Betrieb;Mpp;-------
26.02.2012;14:17:05;885;31041;17641;Mpp-Betrieb;Mpp;-------
26.02.2012;14:32:06;848;31041;17641;Mpp-Betrieb;Mpp;-------
26.02.2012;14:47:05;745;31041;17641;Mpp-Betrieb;Mpp;-------
26.02.2012;15:02:06;828;31042;17641;Mpp-Betrieb;Mpp;-------
26.02.2012;15:17:05;499;31042;17642;Mpp-Betrieb;Mpp;-------
26.02.2012;15:32:06;541;31042;17642;Mpp-Betrieb;Mpp;-------
26.02.2012;15:47:05;401;31042;17642;Mpp-Betrieb;Mpp;-------
26.02.2012;16:02:06;283;31042;17642;Mpp-Betrieb;Mpp;-------
26.02.2012;16:17:05;161;31042;17643;Mpp-Betrieb;Mpp;-------
26.02.2012;16:32:06;149;31042;17643;Mpp-Betrieb;Mpp;-------
26.02.2012;16:47:06;99;31042;17643;Mpp-Betrieb;Mpp;-------
26.02.2012;17:02:05;73;31042;17643;Mpp-Betrieb;Mpp;-------
26.02.2012;17:17:06;104;31042;17644;Mpp-Betrieb;Mpp;-------
26.02.2012;17:32:05;13;31042;17644;Mpp-Betrieb;Mpp;-------
26.02.2012;17:47:06;0;31042;17644;Mpp-Betrieb;Mpp;-------
26.02.2012;18:02:05;0;31042;17644;Mpp-Betrieb;Warten;-------
27.02.2012;07:17:05;7;31042;17644;Mpp-Betrieb;Mpp;-------
27.02.2012;07:32:05;71;31042;17644;Mpp-Betrieb;Mpp;-------
27.02.2012;07:47:05;319;31042;17645;Mpp-Betrieb;Mpp;-------
27.02.2012;08:02:05;656;31042;17645;Mpp-Betrieb;Mpp;-------
27.02.2012;08:17:05;994;31043;17645;Mpp-Betrieb;Mpp;-------
27.02.2012;08:32:05;1436;31043;17645;Mpp-Betrieb;Mpp;-------
27.02.2012;08:47:05;1836;31043;17646;Mpp-Betrieb;Mpp;-------
27.02.2012;09:02:05;2232;31044;17646;Mpp-Betrieb;Mpp;-------
27.02.2012;09:17:06;2585;31044;17646;Mpp-Betrieb;Mpp;-------
27.02.2012;09:32:05;2975;31045;17646;Mpp-Betrieb;Mpp;-------
27.02.2012;09:47:06;3248;31046;17647;Mpp-Betrieb;Mpp;-------
27.02.2012;10:02:05;1131;31047;17647;Mpp-Betrieb;Mpp;-------
27.02.2012;10:17:06;3888;31048;17647;Mpp-Betrieb;Mpp;-------
27.02.2012;10:32:06;4045;31049;17647;Mpp-Betrieb;Mpp;-------
27.02.2012;10:47:06;4219;31050;17648;Mpp-Betrieb;Mpp;-------
27.02.2012;11:02:06;4515;31051;17648;Mpp-Betrieb;Mpp;-------
27.02.2012;11:17:06;3730;31052;17648;Mpp-Betrieb;Mpp;-------
27.02.2012;11:32:06;4960;31053;17648;Mpp-Betrieb;Mpp;-------
27.02.2012;11:47:06;5068;31054;17649;Mpp-Betrieb;Mpp;-------
27.02.2012;12:02:06;4918;31056;17649;Mpp-Betrieb;Mpp;-------
27.02.2012;12:17:07;5552;31057;17649;Mpp-Betrieb;Mpp;-------
27.02.2012;12:32:09;5721;31058;17649;Mpp-Betrieb;Mpp;-------
27.02.2012;12:47:08;5466;31060;17650;Mpp-Betrieb;Mpp;-------
27.02.2012;13:02:08;5138;31061;17650;Mpp-Betrieb;Mpp;-------
27.02.2012;13:17:08;5239;31062;17650;Mpp-Betrieb;Mpp;-------
27.02.2012;13:32:08;3307;31063;17650;Mpp-Betrieb;Mpp;-------
27.02.2012;13:47:08;5005;31065;17651;Mpp-Betrieb;Mpp;-------
27.02.2012;14:02:08;4836;31066;17651;Mpp-Betrieb;Mpp;-------
27.02.2012;14:17:08;4703;31067;17651;Mpp-Betrieb;Mpp;-------
27.02.2012;14:32:08;4892;31068;17651;Mpp-Betrieb;Mpp;-------
27.02.2012;14:47:08;1544;31069;17652;Mpp-Betrieb;Mpp;-------
27.02.2012;15:02:08;2936;31070;17652;Mpp-Betrieb;Mpp;-------
27.02.2012;15:17:08;3937;31070;17652;Mpp-Betrieb;Mpp;-------
27.02.2012;15:32:08;2421;31071;17652;Mpp-Betrieb;Mpp;-------
27.02.2012;15:47:08;2589;31072;17653;Mpp-Betrieb;Mpp;-------
27.02.2012;16:02:08;2707;31073;17653;Mpp-Betrieb;Mpp;-------
27.02.2012;16:17:09;2396;31073;17653;Mpp-Betrieb;Mpp;-------
27.02.2012;16:32:08;1239;31074;17653;Mpp-Betrieb;Mpp;-------
27.02.2012;16:47:08;1188;31074;17654;Mpp-Betrieb;Mpp;-------
27.02.2012;17:02:09;786;31074;17654;Mpp-Betrieb;Mpp;-------
27.02.2012;17:17:08;438;31074;17654;Mpp-Betrieb;Mpp;-------
27.02.2012;17:32:09;169;31075;17654;Mpp-Betrieb;Mpp;-------
27.02.2012;17:47:08;39;31075;17655;Mpp-Betrieb;Mpp;-------
27.02.2012;18:02:08;0;31075;17655;Mpp-Betrieb;Mpp;-------
27.02.2012;18:17:08;0;31075;17655;Mpp-Betrieb;Warten;-------
28.02.2012;07:02:06;0;31075;17655;Mpp-Betrieb;Warten;-------
28.02.2012;07:17:06;0;31075;17655;Mpp-Betrieb;Warten;-------
28.02.2012;07:32:06;62;31075;17655;Mpp-Betrieb;Mpp;-------
28.02.2012;07:47:06;152;31075;17655;Mpp-Betrieb;Mpp;-------
28.02.2012;08:02:06;266;31075;17656;Mpp-Betrieb;Mpp;-------
28.02.2012;08:17:06;396;31075;17656;Mpp-Betrieb;Mpp;-------
28.02.2012;08:32:07;708;31075;17656;Mpp-Betrieb;Mpp;-------
28.02.2012;08:47:07;800;31075;17656;Mpp-Betrieb;Mpp;-------
28.02.2012;09:02:06;1259;31075;17657;Mpp-Betrieb;Mpp;-------
28.02.2012;09:17:06;1927;31076;17657;Mpp-Betrieb;Mpp;-------
28.02.2012;09:32:06;1051;31076;17657;Mpp-Betrieb;Mpp;-------
28.02.2012;09:47:06;1177;31076;17657;Mpp-Betrieb;Mpp;-------
28.02.2012;10:02:06;1634;31077;17658;Mpp-Betrieb;Mpp;-------
28.02.2012;10:17:06;4018;31078;17658;Mpp-Betrieb;Mpp;-------
28.02.2012;10:32:06;4235;31079;17658;Mpp-Betrieb;Mpp;-------
28.02.2012;10:47:07;4393;31080;17658;Mpp-Betrieb;Mpp;-------
28.02.2012;11:02:07;4654;31081;17659;Mpp-Betrieb;Mpp;-------
28.02.2012;11:17:07;2632;31082;17659;Mpp-Betrieb;Mpp;-------
28.02.2012;11:32:07;2929;31083;17659;Mpp-Betrieb;Mpp;-------
28.02.2012;11:47:07;3095;31083;17659;Mpp-Betrieb;Mpp;-------
28.02.2012;12:02:07;5518;31085;17660;Mpp-Betrieb;Mpp;-------
28.02.2012;12:17:07;4603;31086;17660;Mpp-Betrieb;Mpp;-------
28.02.2012;12:32:07;4799;31087;17660;Mpp-Betrieb;Mpp;-------
28.02.2012;12:47:07;4173;31088;17660;Mpp-Betrieb;Mpp;-------
28.02.2012;13:02:07;3903;31089;17661;Mpp-Betrieb;Mpp;-------
28.02.2012;13:17:09;3132;31090;17661;Mpp-Betrieb;Mpp;-------
28.02.2012;13:32:08;2226;31091;17661;Mpp-Betrieb;Mpp;-------
28.02.2012;13:47:08;2676;31092;17661;Mpp-Betrieb;Mpp;-------
28.02.2012;14:02:07;1615;31092;17662;Mpp-Betrieb;Mpp;-------
28.02.2012;14:17:08;2356;31093;17662;Mpp-Betrieb;Mpp;-------
28.02.2012;14:32:08;1583;31093;17662;Mpp-Betrieb;Mpp;-------
28.02.2012;14:47:07;1497;31093;17662;Mpp-Betrieb;Mpp;-------
28.02.2012;15:02:08;1646;31094;17663;Mpp-Betrieb;Mpp;-------
28.02.2012;15:17:08;1276;31094;17663;Mpp-Betrieb;Mpp;-------
