Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
31.07.19;21:20:00;58597.1;36.7;61225.6;39.4;60877.0;41.3;119822.7;76.1;60877.0;41.3;180699.7;117.4
01.08.19;21:10:00;58654.0;56.9;61284.6;59.0;60938.3;61.3;119938.6;115.9;60938.3;61.3;180876.9;177.2
02.08.19;21:05:00;58686.7;32.7;61319.3;34.7;60973.8;35.5;120006.0;67.4;60973.8;35.5;180979.8;102.9
03.08.19;21:00:00;58740.7;54.0;61375.2;55.9;61030.9;57.1;120115.9;109.9;61030.9;57.1;181146.8;167.0
04.08.19;21:00:00;58798.9;58.2;61435.2;60.0;61092.6;61.7;120234.1;118.2;61092.6;61.7;181326.7;179.9
05.08.19;21:05:00;58844.5;45.6;61483.0;47.8;61141.6;49.0;120327.5;93.4;61141.6;49.0;181469.1;142.4
06.08.19;21:00:00;58866.0;21.5;61505.6;22.6;61165.7;24.1;120371.6;44.1;61165.7;24.1;181537.3;68.2
07.08.19;20:55:00;58880.1;14.1;61520.1;14.5;61181.0;15.3;120400.2;28.6;61181.0;15.3;181581.2;43.9
08.08.19;21:00:00;58930.4;50.3;61572.7;52.6;61236.5;55.5;120503.1;102.9;61236.5;55.5;181739.6;158.4
09.08.19;20:50:00;58984.8;54.4;61628.5;55.8;61294.0;57.5;120613.3;110.2;61294.0;57.5;181907.3;167.7
10.08.19;21:05:00;59008.4;23.6;61654.3;25.8;61320.6;26.6;120662.7;49.4;61320.6;26.6;181983.3;76.0
11.08.19;20:40:00;59061.3;52.9;61708.0;53.7;61375.7;55.1;120769.3;106.6;61375.7;55.1;182145.0;161.7
12.08.19;20:50:00;59075.4;14.1;61722.9;14.9;61391.6;15.9;120798.3;29.0;61391.6;15.9;182189.9;44.9
13.08.19;20:45:00;59113.1;37.7;61763.2;40.3;61433.8;42.2;120876.3;78.0;61433.8;42.2;182310.1;120.2
14.08.19;21:00:00;59163.3;50.2;61815.2;52.0;61486.9;53.1;120978.5;102.2;61486.9;53.1;182465.4;155.3
15.08.19;20:40:00;59196.8;33.5;61850.8;35.6;61524.4;37.5;121047.6;69.1;61524.4;37.5;182572.0;106.6
16.08.19;20:55:00;59248.5;51.7;61904.2;53.4;61579.6;55.2;121152.7;105.1;61579.6;55.2;182732.3;160.3
17.08.19;20:50:00;59275.0;26.5;61931.8;27.6;61608.7;29.1;121206.8;54.1;61608.7;29.1;182815.5;83.2
18.08.19;20:30:00;59328.7;53.7;61986.7;54.9;61665.2;56.5;121315.4;108.6;61665.2;56.5;182980.6;165.1
19.08.19;20:05:00;59358.7;30.0;62018.0;31.3;61698.4;33.2;121376.7;61.3;61698.4;33.2;183075.1;94.5
20.08.19;20:25:00;59366.2;7.5;62025.7;7.7;61706.7;8.3;121391.9;15.2;61706.7;8.3;183098.6;23.5
21.08.19;20:25:00;59397.9;31.7;62058.7;33.0;61740.6;33.9;121456.6;64.7;61740.6;33.9;183197.2;98.6
22.08.19;20:40:00;59416.5;18.6;62078.9;20.2;61762.2;21.6;121495.4;38.8;61762.2;21.6;183257.6;60.4
23.08.19;20:45:00;59445.2;28.7;62109.9;31.0;61795.2;33.0;121555.1;59.7;61795.2;33.0;183350.3;92.7
24.08.19;20:35:00;59489.8;44.6;62156.5;46.6;61844.8;49.6;121646.3;91.2;61844.8;49.6;183491.1;140.8
25.08.19;20:40:00;59542.9;53.1;62210.8;54.3;61900.6;55.8;121753.7;107.4;61900.6;55.8;183654.3;163.2
26.08.19;20:40:00;59594.5;51.6;62263.5;52.7;61954.5;53.9;121858.0;104.3;61954.5;53.9;183812.5;158.2
27.08.19;20:30:00;59643.4;48.9;62313.7;50.2;62005.4;50.9;121957.1;99.1;62005.4;50.9;183962.5;150.0
28.08.19;20:10:00;59684.4;41.0;62355.9;42.2;62048.9;43.5;122040.3;83.2;62048.9;43.5;184089.2;126.7
29.08.19;20:30:00;59716.1;31.7;62389.4;33.5;62084.5;35.6;122105.5;65.2;62084.5;35.6;184190.0;100.8
30.08.19;20:15:00;59766.0;49.9;62440.5;51.1;62137.0;52.5;122206.5;101.0;62137.0;52.5;184343.5;153.5
31.08.19;20:10:00;59810.2;44.2;62485.0;44.5;62182.3;45.3;122295.2;88.7;62182.3;45.3;184477.5;134.0
01.09.19;19:45:00;59829.7;19.5;62506.0;21.0;62204.6;22.3;122335.7;40.5;62204.6;22.3;184540.3;62.8
02.09.19;20:20:00;59840.3;10.6;62517.0;11.0;62216.4;11.8;122357.3;21.6;62216.4;11.8;184573.7;33.4
03.09.19;20:20:00;59891.4;51.1;62569.4;52.4;62270.3;53.9;122460.8;103.5;62270.3;53.9;184731.1;157.4
04.09.19;20:15:00;59942.9;51.5;62621.8;52.4;62323.5;53.2;122564.7;103.9;62323.5;53.2;184888.2;157.1
05.09.19;20:00:00;59953.8;10.9;62632.9;11.1;62334.2;10.7;122586.7;22.0;62334.2;10.7;184920.9;32.7
06.09.19;19:25:00;59966.7;12.9;62646.3;13.4;62348.5;14.3;122613.0;26.3;62348.5;14.3;184961.5;40.6
07.09.19;20:10:00;59997.0;30.3;62678.7;32.4;62382.7;34.2;122675.7;62.7;62382.7;34.2;185058.4;96.9
08.09.19;19:55:00;60008.7;11.7;62690.9;12.2;62395.7;13.0;122699.6;23.9;62395.7;13.0;185095.3;36.9
09.09.19;20:10:00;60045.5;36.8;62730.1;39.2;62436.6;40.9;122775.6;76.0;62436.6;40.9;185212.2;116.9
10.09.19;20:10:00;60092.0;46.5;62778.7;48.6;62487.2;50.6;122870.7;95.1;62487.2;50.6;185357.9;145.7
11.09.19;19:40:00;60134.1;42.1;62821.4;42.7;62530.5;43.3;122955.5;84.8;62530.5;43.3;185486.0;128.1
12.09.19;20:00:00;60180.3;46.2;62869.0;47.6;62579.8;49.3;123049.3;93.8;62579.8;49.3;185629.1;143.1
13.09.19;20:05:00;60226.9;46.6;62916.7;47.7;62628.0;48.2;123143.6;94.3;62628.0;48.2;185771.6;142.5
14.09.19;19:40:00;60262.5;35.6;62954.5;37.8;62668.1;40.1;123217.0;73.4;62668.1;40.1;185885.1;113.5
15.09.19;20:00:00;60307.4;44.9;63001.1;46.6;62715.0;46.9;123308.5;91.5;62715.0;46.9;186023.5;138.4
16.09.19;19:40:00;60351.3;43.9;63046.5;45.4;62760.3;45.3;123397.8;89.3;62760.3;45.3;186158.1;134.6
17.09.19;19:55:00;60391.2;39.9;63088.2;41.7;62803.3;43.0;123479.4;81.6;62803.3;43.0;186282.7;124.6
18.09.19;19:40:00;60425.3;34.1;63124.6;36.4;62841.7;38.4;123549.9;70.5;62841.7;38.4;186391.6;108.9
19.09.19;19:50:00;60472.4;47.1;63173.4;48.8;62890.5;48.8;123645.8;95.9;62890.5;48.8;186536.3;144.7
20.09.19;19:45:00;60518.6;46.2;63221.1;47.7;62938.3;47.8;123739.7;93.9;62938.3;47.8;186678.0;141.7
21.09.19;19:40:00;60562.1;43.5;63265.9;44.8;62983.3;45.0;123828.0;88.3;62983.3;45.0;186811.3;133.3
22.09.19;19:30:00;60592.5;30.4;63298.8;32.9;63017.6;34.3;123891.3;63.3;63017.6;34.3;186908.9;97.6
23.09.19;19:35:00;60611.8;19.3;63320.5;21.7;63040.2;22.6;123932.3;41.0;63040.2;22.6;186972.5;63.6
24.09.19;19:00:00;60627.5;15.7;63336.9;16.4;63057.6;17.4;123964.4;32.1;63057.6;17.4;187022.0;49.5
25.09.19;19:15:00;60654.4;26.9;63364.8;27.9;63086.8;29.2;124019.2;54.8;63086.8;29.2;187106.0;84.0
26.09.19;19:00:00;60674.6;20.2;63385.9;21.1;63109.2;22.4;124060.5;41.3;63109.2;22.4;187169.7;63.7
27.09.19;19:15:00;60706.9;32.3;63420.5;34.6;63144.6;35.4;124127.4;66.9;63144.6;35.4;187272.0;102.3
28.09.19;19:35:00;60740.2;33.3;63455.8;35.3;63180.6;36.0;124196.0;68.6;63180.6;36.0;187376.6;104.6
29.09.19;19:10:00;60781.5;41.3;63498.8;43.0;63221.9;41.3;124280.3;84.3;63221.9;41.3;187502.2;125.6
30.09.19;19:15:00;60809.4;27.9;63529.7;30.9;63253.1;31.2;124339.1;58.8;63253.1;31.2;187592.2;90.0
01.10.19;19:15:00;60848.5;39.1;63570.7;41.0;63294.4;41.3;124419.2;80.1;63294.4;41.3;187713.6;121.4
02.10.19;19:15:00;60869.9;21.4;63593.1;22.4;63317.8;23.4;124463.0;43.8;63317.8;23.4;187780.8;67.2
03.10.19;19:20:00;60903.0;33.1;63628.8;35.7;63352.7;34.9;124531.8;68.8;63352.7;34.9;187884.5;103.7
04.10.19;18:00:00;60913.5;10.5;63639.7;10.9;63364.4;11.7;124553.2;21.4;63364.4;11.7;187917.6;33.1
05.10.19;19:10:00;60928.5;15.0;63655.2;15.5;63380.8;16.4;124583.7;30.5;63380.8;16.4;187964.5;46.9
06.10.19;19:00:00;60938.9;10.4;63666.0;10.8;63392.4;11.6;124604.9;21.2;63392.4;11.6;187997.3;32.8
07.10.19;19:10:00;60965.7;26.8;63693.7;27.7;63419.2;26.8;124659.4;54.5;63419.2;26.8;188078.6;81.3
08.10.19;18:55:00;60985.6;19.9;63716.0;22.3;63442.0;22.8;124701.6;42.2;63442.0;22.8;188143.6;65.0
09.10.19;19:00:00;60990.5;4.9;63721.0;5.0;63447.4;5.4;124711.5;9.9;63447.4;5.4;188158.9;15.3
10.10.19;19:10:00;61011.1;20.6;63745.6;24.6;63471.8;24.4;124756.7;45.2;63471.8;24.4;188228.5;69.6
11.10.19;19:10:00;61047.7;36.6;63785.0;39.4;63508.9;37.1;124832.7;76.0;63508.9;37.1;188341.6;113.1
12.10.19;18:50:00;61076.9;29.2;63817.8;32.8;63539.7;30.8;124894.7;62.0;63539.7;30.8;188434.4;92.8
13.10.19;19:00:00;61104.9;28.0;63848.8;31.0;63568.7;29.0;124953.7;59.0;63568.7;29.0;188522.4;88.0
14.10.19;18:55:00;61138.3;33.4;63885.2;36.4;63602.4;33.7;125023.5;69.8;63602.4;33.7;188625.9;103.5
15.10.19;18:10:00;61150.9;12.6;63899.0;13.8;63616.8;14.4;125049.9;26.4;63616.8;14.4;188666.7;40.8
16.10.19;18:55:00;61184.7;33.8;63935.6;36.6;63651.1;34.3;125120.3;70.4;63651.1;34.3;188771.4;104.7
17.10.19;18:45:00;61214.9;30.2;63969.1;33.5;63682.3;31.2;125184.0;63.7;63682.3;31.2;188866.3;94.9
18.10.19;18:45:00;61229.1;14.2;63985.3;16.2;63698.9;16.6;125214.4;30.4;63698.9;16.6;188913.3;47.0
19.10.19;18:45:00;61241.9;12.8;64001.0;15.7;63715.4;16.5;125242.9;28.5;63715.4;16.5;188958.3;45.0
20.10.19;18:45:00;61256.7;14.8;64019.5;18.5;63734.6;19.2;125276.2;33.3;63734.6;19.2;189010.8;52.5
21.10.19;18:20:00;61270.3;13.6;64033.8;14.3;63749.2;14.6;125304.1;27.9;63749.2;14.6;189053.3;42.5
22.10.19;18:20:00;61276.1;5.8;64039.8;6.0;63755.6;6.4;125315.9;11.8;63755.6;6.4;189071.5;18.2
23.10.19;18:35:00;61290.4;14.3;64056.1;16.3;63772.7;17.1;125346.5;30.6;63772.7;17.1;189119.2;47.7
24.10.19;18:05:00;61301.2;10.8;64068.6;12.5;63785.7;13.0;125369.8;23.3;63785.7;13.0;189155.5;36.3
25.10.19;18:35:00;61320.0;18.8;64090.0;21.4;63806.3;20.6;125410.0;40.2;63806.3;20.6;189216.3;60.8
26.10.19;18:35:00;61345.2;25.2;64119.7;29.7;63835.3;29.0;125464.9;54.9;63835.3;29.0;189300.2;83.9
27.10.19;17:20:00;61365.8;20.6;64145.4;25.7;63858.8;23.5;125511.2;46.3;63858.8;23.5;189370.0;69.8
28.10.19;17:15:00;61370.2;4.4;64149.9;4.5;63863.6;4.8;125520.1;8.9;63863.6;4.8;189383.7;13.7
29.10.19;17:15:00;61374.0;3.8;64153.7;3.8;63867.6;4.0;125527.7;7.6;63867.6;4.0;189395.3;11.6
30.10.19;17:10:00;61378.1;4.1;64157.8;4.1;63872.0;4.4;125535.9;8.2;63872.0;4.4;189407.9;12.6
31.10.19;17:15:00;61383.3;5.2;64163.1;5.3;63877.7;5.7;125546.4;10.5;63877.7;5.7;189424.1;16.2
01.11.19;17:05:00;61392.8;9.5;64173.1;10.0;63888.3;10.6;125565.9;19.5;63888.3;10.6;189454.2;30.1
02.11.19;17:20:00;61406.7;13.9;64189.1;16.0;63903.7;15.4;125595.8;29.9;63903.7;15.4;189499.5;45.3
03.11.19;17:10:00;61412.4;5.7;64194.9;5.8;63909.9;6.2;125607.3;11.5;63909.9;6.2;189517.2;17.7
04.11.19;17:15:00;61425.1;12.7;64209.2;14.3;63923.3;13.4;125634.3;27.0;63923.3;13.4;189557.6;40.4
05.11.19;17:10:00;61438.3;13.2;64225.1;15.9;63938.6;15.3;125663.4;29.1;63938.6;15.3;189602.0;44.4
06.11.19;17:10:00;61450.6;12.3;64240.0;14.9;63953.7;15.1;125690.6;27.2;63953.7;15.1;189644.3;42.3
07.11.19;17:10:00;61460.6;10.0;64250.8;10.8;63964.6;10.9;125711.4;20.8;63964.6;10.9;189676.0;31.7
08.11.19;17:00:00;61464.8;4.2;64255.2;4.4;63969.3;4.7;125720.0;8.6;63969.3;4.7;189689.3;13.3
09.11.19;17:15:00;61474.4;9.6;64265.8;10.6;63980.5;11.2;125740.2;20.2;63980.5;11.2;189720.7;31.4
10.11.19;17:15:00;61487.9;13.5;64286.2;20.4;64001.2;20.7;125774.1;33.9;64001.2;20.7;189775.3;54.6
11.11.19;17:00:00;61500.0;12.1;64302.8;16.6;64017.8;16.6;125802.8;28.7;64017.8;16.6;189820.6;45.3
12.11.19;17:15:00;61514.3;14.3;64321.5;18.7;64035.6;17.8;125835.8;33.0;64035.6;17.8;189871.4;50.8
13.11.19;17:10:00;61527.2;12.9;64337.6;16.1;64051.8;16.2;125864.8;29.0;64051.8;16.2;189916.6;45.2
14.11.19;17:00:00;61541.7;14.5;64355.8;18.2;64068.5;16.7;125897.5;32.7;64068.5;16.7;189966.0;49.4
15.11.19;17:00:00;61548.0;6.3;64363.1;7.3;64076.2;7.7;125911.1;13.6;64076.2;7.7;189987.3;21.3
16.11.19;17:05:00;61561.9;13.9;64381.8;18.7;64094.2;18.0;125943.7;32.6;64094.2;18.0;190037.9;50.6
17.11.19;16:25:00;61565.6;3.7;64385.6;3.8;64098.3;4.1;125951.2;7.5;64098.3;4.1;190049.5;11.6
18.11.19;17:05:00;61573.6;8.0;64394.5;8.9;64106.8;8.5;125968.1;16.9;64106.8;8.5;190074.9;25.4
19.11.19;17:05:00;61580.9;7.3;64405.6;11.1;64118.1;11.3;125986.5;18.4;64118.1;11.3;190104.6;29.7
20.11.19;17:00:00;61584.5;3.6;64409.2;3.6;64122.0;3.9;125993.7;7.2;64122.0;3.9;190115.7;11.1
21.11.19;16:35:00;61589.6;5.1;64414.5;5.3;64127.7;5.7;126004.1;10.4;64127.7;5.7;190131.8;16.1
22.11.19;16:50:00;61595.5;5.9;64420.6;6.1;64134.2;6.5;126016.1;12.0;64134.2;6.5;190150.3;18.5
23.11.19;16:40:00;61600.7;5.2;64425.9;5.3;64139.8;5.6;126026.6;10.5;64139.8;5.6;190166.4;16.1
24.11.19;17:00:00;61608.0;7.3;64435.1;9.2;64149.0;9.2;126043.1;16.5;64149.0;9.2;190192.1;25.7
25.11.19;16:55:00;61613.0;5.0;64440.2;5.1;64154.5;5.5;126053.2;10.1;64154.5;5.5;190207.7;15.6
26.11.19;16:55:00;61622.0;9.0;64453.2;13.0;64167.3;12.8;126075.2;22.0;64167.3;12.8;190242.5;34.8
27.11.19;16:55:00;61628.7;6.7;64462.9;9.7;64176.7;9.4;126091.6;16.4;64176.7;9.4;190268.3;25.8
28.11.19;16:55:00;61634.5;5.8;64469.2;6.3;64183.3;6.6;126103.7;12.1;64183.3;6.6;190287.0;18.7
29.11.19;16:50:00;61638.9;4.4;64473.6;4.4;64188.1;4.8;126112.5;8.8;64188.1;4.8;190300.6;13.6
30.11.19;16:55:00;61646.7;7.8;64485.2;11.6;64199.3;11.2;126131.9;19.4;64199.3;11.2;190331.2;30.6
01.12.19;16:30:00;61650.9;4.2;64489.6;4.4;64204.0;4.7;126140.5;8.6;64204.0;4.7;190344.5;13.3
02.12.19;16:30:00;61653.5;2.6;64492.2;2.6;64206.8;2.8;126145.7;5.2;64206.8;2.8;190352.5;8.0
03.12.19;17:00:00;61665.0;11.5;64509.4;17.2;64223.9;17.1;126174.4;28.7;64223.9;17.1;190398.3;45.8
04.12.19;16:40:00;61670.2;5.2;64514.7;5.3;64229.6;5.7;126184.9;10.5;64229.6;5.7;190414.5;16.2
05.12.19;16:35:00;61676.6;6.4;64521.7;7.0;64237.0;7.4;126198.3;13.4;64237.0;7.4;190435.3;20.8
06.12.19;16:55:00;61687.4;10.8;64540.0;18.3;64255.3;18.3;126227.4;29.1;64255.3;18.3;190482.7;47.4
07.12.19;16:50:00;61693.1;5.7;64546.1;6.1;64261.7;6.4;126239.2;11.8;64261.7;6.4;190500.9;18.2
08.12.19;16:50:00;61700.9;7.8;64560.4;14.3;64275.3;13.6;126261.3;22.1;64275.3;13.6;190536.6;35.7
09.12.19;16:25:00;61706.2;5.3;64567.6;7.2;64282.2;6.9;126273.8;12.5;64282.2;6.9;190556.0;19.4
10.12.19;16:55:00;61711.9;5.7;64576.6;9.0;64290.3;8.1;126288.5;14.7;64290.3;8.1;190578.8;22.8
11.12.19;16:30:00;61716.3;4.4;64581.1;4.5;64295.2;4.9;126297.4;8.9;64295.2;4.9;190592.6;13.8
12.12.19;16:45:00;61722.0;5.7;64590.4;9.3;64304.5;9.3;126312.4;15.0;64304.5;9.3;190616.9;24.3
13.12.19;16:50:00;61725.8;3.8;64595.1;4.7;64309.2;4.7;126320.9;8.5;64309.2;4.7;190630.1;13.2
14.12.19;16:50:00;61730.2;4.4;64600.8;5.7;64315.4;6.2;126331.0;10.1;64315.4;6.2;190646.4;16.3
15.12.19;16:50:00;61736.3;6.1;64608.0;7.2;64322.7;7.3;126344.3;13.3;64322.7;7.3;190667.0;20.6
16.12.19;16:50:00;61742.5;6.2;64619.1;11.1;64332.8;10.1;126361.6;17.3;64332.8;10.1;190694.4;27.4
17.12.19;16:55:00;61748.9;6.4;64625.9;6.8;64340.0;7.2;126374.8;13.2;64340.0;7.2;190714.8;20.4
18.12.19;16:55:00;61755.2;6.3;64635.6;9.7;64350.6;10.6;126390.8;16.0;64350.6;10.6;190741.4;26.6
19.12.19;16:55:00;61761.2;6.0;64650.8;15.2;64365.7;15.1;126412.0;21.2;64365.7;15.1;190777.7;36.3
20.12.19;16:50:00;61765.2;4.0;64655.2;4.4;64370.4;4.7;126420.4;8.4;64370.4;4.7;190790.8;13.1
21.12.19;16:55:00;61770.4;5.2;64661.7;6.5;64377.3;6.9;126432.1;11.7;64377.3;6.9;190809.4;18.6
22.12.19;16:50:00;61775.1;4.7;64666.7;5.0;64382.5;5.2;126441.8;9.7;64382.5;5.2;190824.3;14.9
23.12.19;16:55:00;61780.0;4.9;64671.9;5.2;64388.0;5.5;126451.9;10.1;64388.0;5.5;190839.9;15.6
24.12.19;17:00:00;61783.7;3.7;64675.6;3.7;64392.0;4.0;126459.3;7.4;64392.0;4.0;190851.3;11.4
25.12.19;16:10:00;61789.7;6.0;64682.2;6.6;64398.9;6.9;126471.9;12.6;64398.9;6.9;190870.8;19.5
26.12.19;17:05:00;61794.6;4.9;64687.3;5.1;64404.3;5.4;126481.9;10.0;64404.3;5.4;190886.2;15.4
27.12.19;16:50:00;61800.2;5.6;64693.2;5.9;64410.6;6.3;126493.4;11.5;64410.6;6.3;190904.0;17.8
28.12.19;16:55:00;61806.0;5.8;64699.2;6.0;64417.0;6.4;126505.2;11.8;64417.0;6.4;190922.2;18.2
29.12.19;17:05:00;61811.5;5.5;64705.4;6.2;64423.5;6.5;126516.9;11.7;64423.5;6.5;190940.4;18.2
30.12.19;16:55:00;61817.0;5.5;64711.4;6.0;64429.9;6.4;126528.4;11.5;64429.9;6.4;190958.3;17.9
31.12.19;17:05:00;61823.1;6.1;64717.7;6.3;64436.6;6.7;126540.8;12.4;64436.6;6.7;190977.4;19.1
