31.07.16;22:00:00;27117.1;21.3;28682.3;22.0;27638.9;22.3;55799.4;43.3;27638.9;22.3;83438.3;65.6
01.08.16;22:00:00;27165.2;48.1;28733.0;50.7;27688.7;49.8;55898.2;98.8;27688.7;49.8;83586.9;148.6
02.08.16;22:00:00;27201.1;35.9;28772.0;39.0;27725.5;36.8;55973.1;74.9;27725.5;36.8;83698.6;111.7
03.08.16;22:00:00;27258.0;56.9;28830.7;58.7;27783.2;57.7;56088.7;115.6;27783.2;57.7;83871.9;173.3
04.08.16;22:00:00;27307.9;49.9;28880.9;50.2;27832.7;49.5;56188.8;100.1;27832.7;49.5;84021.5;149.6
05.08.16;22:00:00;27327.1;19.2;28901.1;20.2;27853.3;20.6;56228.2;39.4;27853.3;20.6;84081.5;60.0
06.08.16;22:00:00;27379.7;52.6;28955.2;54.1;27906.8;53.5;56334.9;106.7;27906.8;53.5;84241.7;160.2
07.08.16;22:00:00;27442.0;62.3;29019.1;63.9;27970.4;63.6;56461.1;126.2;27970.4;63.6;84431.5;189.8
08.08.16;22:00:00;27502.8;60.8;29081.1;62.0;28031.7;61.3;56583.9;122.8;28031.7;61.3;84615.6;184.1
09.08.16;22:00:00;27512.7;9.9;29091.3;10.2;28042.1;10.4;56604.0;20.1;28042.1;10.4;84646.1;30.5
10.08.16;22:00:00;27537.7;25.0;29117.2;25.9;28068.1;26.0;56654.9;50.9;28068.1;26.0;84723.0;76.9
11.08.16;22:00:00;27592.4;54.7;29174.2;57.0;28124.7;56.6;56766.6;111.7;28124.7;56.6;84891.3;168.3
12.08.16;07:25:00;27630.7;38.3;29215.2;41.0;28166.1;41.4;56845.9;79.3;28166.1;41.4;85012.0;120.7
13.08.16;07:25:00;27690.2;59.5;29275.9;60.7;28226.0;59.9;56966.1;120.2;28226.0;59.9;85192.1;180.1
14.08.16;14:25:00;27745.3;55.1;29332.3;56.4;28281.6;55.6;57077.6;111.5;28281.6;55.6;85359.2;167.1
15.08.16;22:00:00;27796.8;51.5;29385.7;53.4;28334.7;53.1;57182.5;104.9;28334.7;53.1;85517.2;158.0
16.08.16;22:00:00;27848.6;51.8;29438.9;53.2;28386.8;52.1;57287.5;105.0;28386.8;52.1;85674.3;157.1
17.08.16;22:00:00;27893.9;45.3;29485.1;46.2;28432.0;45.2;57379.0;91.5;28432.0;45.2;85811.0;136.7
18.08.16;22:00:00;27920.3;26.4;29512.0;26.9;28458.3;26.3;57432.3;53.3;28458.3;26.3;85890.6;79.6
19.08.16;22:00:00;27955.0;34.7;29548.9;36.9;28493.7;35.4;57503.9;71.6;28493.7;35.4;85997.6;107.0
20.08.16;22:00:00;27969.9;14.9;29563.8;14.9;28508.5;14.8;57533.7;29.8;28508.5;14.8;86042.2;44.6
21.08.16;22:00:00;27995.9;26.0;29601.8;38.0;28545.0;36.5;57597.7;64.0;28545.0;36.5;86142.7;100.5
22.08.16;22:00:00;28050.7;54.8;29658.2;56.4;28600.3;55.3;57708.9;111.2;28600.3;55.3;86309.2;166.5
23.08.16;22:00:00;28109.0;58.3;29717.5;59.3;28658.8;58.5;57826.5;117.6;28658.8;58.5;86485.3;176.1
24.08.16;22:00:00;28165.4;56.4;29774.8;57.3;28715.1;56.3;57940.2;113.7;28715.1;56.3;86655.3;170.0
25.08.16;22:00:00;28220.1;54.7;29830.4;55.6;28769.2;54.1;58050.5;110.3;28769.2;54.1;86819.7;164.4
26.08.16;22:00:00;28274.2;54.1;29885.3;54.9;28822.6;53.4;58159.5;109.0;28822.6;53.4;86982.1;162.4
27.08.16;22:00:00;28327.9;53.7;29939.6;54.3;28875.5;52.9;58267.5;108.0;28875.5;52.9;87143.0;160.9
28.08.16;22:00:00;28379.1;51.2;29991.5;51.9;28925.7;50.2;58370.6;103.1;28925.7;50.2;87296.3;153.3
29.08.16;22:00:00;28396.3;17.2;30009.5;18.0;28944.0;18.3;58405.8;35.2;28944.0;18.3;87349.8;53.5
30.08.16;22:00:00;28441.6;45.3;30055.4;45.9;28989.3;45.3;58497.0;91.2;28989.3;45.3;87486.3;136.5
31.08.16;22:00:00;28494.1;52.5;30108.9;53.5;29041.0;51.7;58603.0;106.0;29041.0;51.7;87644.0;157.7
01.09.16;22:00:00;28536.1;42.0;30152.9;44.0;29082.8;41.8;58689.0;86.0;29082.8;41.8;87771.8;127.8
02.09.16;22:00:00;28584.1;48.0;30201.6;48.7;29129.9;47.1;58785.7;96.7;29129.9;47.1;87915.6;143.8
03.09.16;22:00:00;28622.9;38.8;30242.3;40.7;29169.3;39.4;58865.2;79.5;29169.3;39.4;88034.5;118.9
04.09.16;20:00:00;28643.4;20.5;30263.5;21.2;29190.0;20.7;58906.9;41.7;29190.0;20.7;88096.9;62.4
05.09.16;22:00:00;28662.2;18.8;30284.4;20.9;29210.1;20.1;58946.6;39.7;29210.1;20.1;88156.7;59.8
06.09.16;20:00:00;28711.5;49.3;30334.8;50.4;29258.3;48.2;59046.3;99.7;29258.3;48.2;88304.6;147.9
07.09.16;20:10:00;28763.9;52.4;30387.7;52.9;29308.8;50.5;59151.6;105.3;29308.8;50.5;88460.4;155.8
08.09.16;20:00:00;28815.0;51.1;30439.2;51.5;29357.8;49.0;59254.2;102.6;29357.8;49.0;88612.0;151.6
09.09.16;20:00:00;28865.1;50.1;30489.9;50.7;29405.8;48.0;59355.0;100.8;29405.8;48.0;88760.8;148.8
10.09.16;20:10:00;28912.5;47.4;30538.2;48.3;29451.6;45.8;59450.7;95.7;29451.6;45.8;88902.3;141.5
11.09.16;20:00:00;28959.4;46.9;30585.8;47.6;29496.6;45.0;59545.2;94.5;29496.6;45.0;89041.8;139.5
12.09.16;20:00:00;29006.7;47.3;30633.3;47.5;29541.3;44.7;59640.0;94.8;29541.3;44.7;89181.3;139.5
13.09.16;20:00:00;29053.3;46.6;30681.0;47.7;29588.0;46.7;59734.3;94.3;29588.0;46.7;89322.3;141.0
14.09.16;20:00:00;29099.5;46.2;30728.9;47.9;29634.4;46.4;59828.4;94.1;29634.4;46.4;89462.8;140.5
15.09.16;20:00:00;29120.8;21.3;30751.9;23.0;29657.3;22.9;59872.7;44.3;29657.3;22.9;89530.0;67.2
16.09.16;20:00:00;29141.8;21.0;30773.6;21.7;29679.1;21.8;59915.4;42.7;29679.1;21.8;89594.5;64.5
17.09.16;20:00:00;29175.1;33.3;30807.9;34.3;29713.1;34.0;59983.0;67.6;29713.1;34.0;89696.1;101.6
18.09.16;20:00:00;29188.3;13.2;30821.6;13.7;29727.1;14.0;60009.9;26.9;29727.1;14.0;89737.0;40.9
19.09.16;20:00:00;29204.7;16.4;30838.7;17.1;29744.5;17.4;60043.4;33.5;29744.5;17.4;89787.9;50.9
20.09.16;20:00:00;29229.3;24.6;30864.5;25.8;29770.7;26.2;60093.8;50.4;29770.7;26.2;89864.5;76.6
21.09.16;20:00:00;29253.8;24.5;30890.4;25.9;29796.9;26.2;60144.2;50.4;29796.9;26.2;89941.1;76.6
22.09.16;20:00:00;29289.1;35.3;30928.8;38.4;29835.7;38.8;60217.9;73.7;29835.7;38.8;90053.6;112.5
23.09.16;20:00:00;29322.6;33.5;30964.0;35.2;29870.1;34.4;60286.6;68.7;29870.1;34.4;90156.7;103.1
24.09.16;20:00:00;29356.3;33.7;31000.5;36.5;29907.1;37.0;60356.8;70.2;29907.1;37.0;90263.9;107.2
25.09.16;20:00:00;29400.8;44.5;31047.0;46.5;29951.4;44.3;60447.8;91.0;29951.4;44.3;90399.2;135.3
26.09.16;20:00:00;29434.8;34.0;31083.0;36.0;29985.4;34.0;60517.8;70.0;29985.4;34.0;90503.2;104.0
27.09.16;20:00:00;29458.6;23.8;31109.5;26.5;30011.7;26.3;60568.1;50.3;30011.7;26.3;90579.8;76.6
28.09.16;20:00:00;29500.6;42.0;31153.4;43.9;30053.1;41.4;60654.0;85.9;30053.1;41.4;90707.1;127.3
29.09.16;20:00:00;29543.8;43.2;31198.8;45.4;30095.5;42.4;60742.6;88.6;30095.5;42.4;90838.1;131.0
30.09.16;19:10:00;29587.6;43.8;31244.8;46.0;30138.3;42.8;60832.4;89.8;30138.3;42.8;90970.7;132.6
01.10.16;19:10:00;29614.7;27.1;31273.0;28.2;30166.2;27.9;60887.7;55.3;30166.2;27.9;91053.9;83.2
02.10.16;19:10:00;29632.0;17.3;31290.9;17.9;30184.4;18.2;60922.9;35.2;30184.4;18.2;91107.3;53.4
03.10.16;19:10:00;29658.9;26.9;31321.6;30.7;30213.3;28.9;60980.5;57.6;30213.3;28.9;91193.8;86.5
04.10.16;19:15:00;29694.3;35.4;31360.4;38.8;30251.0;37.7;61054.7;74.2;30251.0;37.7;91305.7;111.9
05.10.16;19:10:00;29717.6;23.3;31386.3;25.9;30277.1;26.1;61103.9;49.2;30277.1;26.1;91381.0;75.3
06.10.16;18:50:00;29733.8;16.2;31403.1;16.8;30293.5;16.4;61136.9;33.0;30293.5;16.4;91430.4;49.4
07.10.16;18:50:00;29748.5;14.7;31418.4;15.3;30308.9;15.4;61166.9;30.0;30308.9;15.4;91475.8;45.4
08.10.16;18:30:00;29758.5;10.0;31428.8;10.4;30319.5;10.6;61187.3;20.4;30319.5;10.6;91506.8;31.0
09.10.16;18:15:00;29774.2;15.7;31445.9;17.1;30336.9;17.4;61220.1;32.8;30336.9;17.4;91557.0;50.2
10.10.16;19:00:00;29792.0;17.8;31466.9;21.0;30357.9;21.0;61258.9;38.8;30357.9;21.0;91616.8;59.8
11.10.16;19:00:00;29808.4;16.4;31485.2;18.3;30376.2;18.3;61293.6;34.7;30376.2;18.3;91669.8;53.0
12.10.16;;29840.3;31.9;31521.4;36.2;30410.4;34.2;61361.7;68.1;30410.4;34.2;91772.1;102.3
13.10.16;;29854.3;14.0;31537.0;15.6;30426.1;15.7;61391.3;29.6;30426.1;15.7;91817.4;45.3
14.10.16;;29868.5;14.2;31552.3;15.3;30441.6;15.5;61420.8;29.5;30441.6;15.5;91862.4;45.0
15.10.16;;29884.2;15.7;31572.4;20.1;30461.1;19.5;61456.6;35.8;30461.1;19.5;91917.7;55.3
16.10.16;;29915.4;31.2;31607.1;34.7;30494.8;33.7;61522.5;65.9;30494.8;33.7;92017.3;99.6
17.10.16;;29931.0;15.6;31623.2;16.1;30510.6;15.8;61554.2;31.7;30510.6;15.8;92064.8;47.5
18.10.16;;29947.5;16.5;31640.7;17.5;30527.6;17.0;61588.2;34.0;30527.6;17.0;92115.8;51.0
19.10.16;18:40:00;29957.8;10.3;31651.3;10.6;30538.0;10.4;61609.1;20.9;30538.0;10.4;92147.1;31.3
20.10.16;18:45:00;29985.3;27.5;31682.6;31.3;30567.3;29.3;61667.9;58.8;30567.3;29.3;92235.2;88.1
21.10.16;18:30:00;29993.5;8.2;31691.3;8.7;30576.1;8.8;61684.8;16.9;30576.1;8.8;92260.9;25.7
22.10.16;18:35:00;30016.0;22.5;31718.9;27.6;30601.7;25.6;61734.9;50.1;30601.7;25.6;92336.6;75.7
23.10.16;18:15:00;30024.8;8.8;31728.1;9.2;30610.9;9.2;61752.9;18.0;30610.9;9.2;92363.8;27.2
24.10.16;18:35:00;30042.0;17.2;31749.7;21.6;30631.9;21.0;61791.7;38.8;30631.9;21.0;92423.6;59.8
25.10.16;18:05:00;30047.0;5.0;31754.9;5.2;30637.2;5.3;61801.9;10.2;30637.2;5.3;92439.1;15.5
26.10.16;18:25:00;30054.1;7.1;31762.4;7.5;30644.8;7.6;61816.5;14.6;30644.8;7.6;92461.3;22.2
27.10.16;18:30:00;30075.6;21.5;31788.6;26.2;30669.8;25.0;61864.2;47.7;30669.8;25.0;92534.0;72.7
28.10.16;18:20:00;30086.0;10.4;31799.4;10.8;30680.9;11.1;61885.4;21.2;30680.9;11.1;92566.3;32.3
29.10.16;18:30:00;30098.2;12.2;31816.0;16.6;30697.5;16.6;61914.2;28.8;30697.5;16.6;92611.7;45.4
30.10.16;17:25:00;30111.4;13.2;31837.8;21.8;30718.9;21.4;61949.2;35.0;30718.9;21.4;92668.1;56.4
31.10.16;17:15:00;30116.7;5.3;31843.3;5.5;30724.5;5.6;61960.0;10.8;30724.5;5.6;92684.5;16.4
01.11.16;17:30:00;30139.6;22.9;31871.9;28.6;30751.1;26.6;62011.5;51.5;30751.1;26.6;92762.6;78.1
02.11.16;17:00:00;30151.4;11.8;31885.6;13.7;30764.7;13.6;62037.0;25.5;30764.7;13.6;92801.7;39.1
03.11.16;17:25:00;30170.5;19.1;31909.3;23.7;30786.8;22.1;62079.8;42.8;30786.8;22.1;92866.6;64.9
04.11.16;17:00:00;30190.0;19.5;31937.6;28.3;30811.9;25.1;62127.6;47.8;30811.9;25.1;92939.5;72.9
05.11.16;16:55:00;30196.4;6.4;31944.2;6.6;30818.6;6.7;62140.6;13.0;30818.6;6.7;92959.2;19.7
06.11.16;17:20:00;30202.5;6.1;31950.5;6.3;30825.1;6.5;62153.0;12.4;30825.1;6.5;92978.1;18.9
07.11.16;17:10:00;30213.4;10.9;31963.6;13.1;30838.0;12.9;62177.0;24.0;30838.0;12.9;93015.0;36.9
08.11.16;16:45:00;30225.9;12.5;31978.2;14.6;30851.7;13.7;62204.1;27.1;30851.7;13.7;93055.8;40.8
09.11.16;16:55:00;30236.9;11.0;31990.1;11.9;30863.3;11.6;62227.0;22.9;30863.3;11.6;93090.3;34.5
10.11.16;16:55:00;30247.5;10.6;32001.4;11.3;30873.8;10.5;62248.9;21.9;30873.8;10.5;93122.7;32.4
11.11.16;16:45:00;30257.5;10.0;32013.3;11.9;30885.5;11.7;62270.8;21.9;30885.5;11.7;93156.3;33.6
12.11.16;17:10:00;30265.2;7.7;32021.3;8.0;30893.7;8.2;62286.5;15.7;30893.7;8.2;93180.2;23.9
13.11.16;17:05:00;30273.0;7.8;32029.4;8.1;30902.0;8.3;62302.4;15.9;30902.0;8.3;93204.4;24.2
14.11.16;16:45:00;30277.1;4.1;32033.5;4.1;30906.3;4.3;62310.6;8.2;30906.3;4.3;93216.9;12.5
15.11.16;17:00:00;30290.4;13.3;32033.5;0;30919.9;13.6;62323.9;13.3;30919.9;13.6;93243.8;26.9
16.11.16;16:55:00;30297.2;6.8;32035.2;1.7;30927.2;7.3;62332.4;8.5;30927.2;7.3;93259.6;15.8
17.11.16;17:05:00;30306.3;9.1;32044.9;9.7;30937.1;9.9;62351.2;18.8;30937.1;9.9;93288.3;28.7
18.11.16;16:30:00;30311.8;5.5;32050.9;6.0;30942.9;5.8;62362.7;11.5;30942.9;5.8;93305.6;17.3
19.11.16;17:00:00;30316.4;4.6;32056.0;5.1;30948.0;5.1;62372.4;9.7;30948.0;5.1;93320.4;14.8
20.11.16;17:00:00;30327.2;10.8;32074.3;18.3;30965.6;17.6;62401.5;29.1;30965.6;17.6;93367.1;46.7
21.11.16;16:45:00;30333.3;6.1;32080.6;6.3;30972.1;6.5;62413.9;12.4;30972.1;6.5;93386.0;18.9
22.11.16;16:35:00;30341.7;8.4;32091.5;10.9;30982.9;10.8;62433.2;19.3;30982.9;10.8;93416.1;30.1
23.11.16;16:50:00;30349.8;8.1;32100.6;9.1;30992.0;9.1;62450.4;17.2;30992.0;9.1;93442.4;26.3
24.11.16;16:45:00;30357.8;8.0;32109.1;8.5;31000.6;8.6;62466.9;16.5;31000.6;8.6;93467.5;25.1
25.11.16;16:30:00;30360.2;2.4;32111.5;2.4;31003.1;2.5;62471.7;4.8;31003.1;2.5;93474.8;7.3
26.11.16;16:40:00;30365.1;4.9;32116.6;5.1;31008.3;5.2;62481.7;10.0;31008.3;5.2;93490.0;15.2
27.11.16;16:30:00;30370.0;4.9;32121.7;5.1;31013.5;5.2;62491.7;10.0;31013.5;5.2;93505.2;15.2
28.11.16;16:50:00;30380.0;10.0;32136.3;14.6;31027.7;14.2;62516.3;24.6;31027.7;14.2;93544.0;38.8
29.11.16;16:45:00;30394.3;14.3;32157.6;21.3;31047.6;19.9;62551.9;35.6;31047.6;19.9;93599.5;55.5
30.11.16;16:50:00;30408.2;13.9;32178.2;20.6;31067.0;19.4;62586.4;34.5;31067.0;19.4;93653.4;53.9
01.12.16;16:50:00;30417.0;8.8;32195.1;16.9;31083.4;16.4;62612.1;25.7;31083.4;16.4;93695.5;42.1
02.12.16;16:55:00;30431.5;14.5;32216.2;21.1;31101.5;18.1;62647.7;35.6;31101.5;18.1;93749.2;53.7
03.12.16;16:30:00;30436.2;4.7;32221.2;5.0;31106.6;5.1;62657.4;9.7;31106.6;5.1;93764.0;14.8
04.12.16;16:45:00;30442.7;6.5;32233.8;12.6;31119.3;12.7;62676.5;19.1;31119.3;12.7;93795.8;31.8
05.12.16;16:55:00;30449.1;6.4;32240.7;6.9;31126.4;7.1;62689.8;13.3;31126.4;7.1;93816.2;20.4
06.12.16;16:40:00;30457.3;8.2;32259.7;19.0;31144.4;18.0;62717.0;27.2;31144.4;18.0;93861.4;45.2
07.12.16;16:50:00;30463.1;5.8;32265.6;5.9;31150.5;6.1;62728.7;11.7;31150.5;6.1;93879.2;17.8
08.12.16;16:55:00;30472.0;8.9;32281.8;16.2;31165.9;15.4;62753.8;25.1;31165.9;15.4;93919.7;40.5
09.12.16;16:50:00;30483.1;11.1;32298.4;16.6;31180.0;14.1;62781.5;27.7;31180.0;14.1;93961.5;41.8
10.12.16;16:55:00;30495.1;12.0;32317.3;18.9;31196.2;16.2;62812.4;30.9;31196.2;16.2;94008.6;47.1
11.12.16;16:20:00;30499.4;4.3;32322.6;5.3;31201.0;4.8;62822.0;9.6;31201.0;4.8;94023.0;14.4
12.12.16;16:55:00;30507.1;7.7;32340.6;18.0;31218.3;17.3;62847.7;25.7;31218.3;17.3;94066.0;43.0
13.12.16;16:50:00;30513.4;6.3;32347.1;6.5;31224.9;6.6;62860.5;12.8;31224.9;6.6;94085.4;19.4
14.12.16;16:55:00;30521.2;7.8;32365.1;18.0;31242.1;17.2;62886.3;25.8;31242.1;17.2;94128.4;43.0
15.12.16;16:45:00;30526.7;5.5;32370.7;5.6;31247.9;5.8;62897.4;11.1;31247.9;5.8;94145.3;16.9
16.12.16;16:35:00;30529.6;2.9;32373.7;3.0;31250.9;3.0;62903.3;5.9;31250.9;3.0;94154.2;8.9
17.12.16;16:50:00;30534.6;5.0;32378.9;5.2;31256.2;5.3;62913.5;10.2;31256.2;5.3;94169.7;15.5
18.12.16;16:25:00;30542.1;7.5;32390.0;11.1;31266.5;10.3;62932.1;18.6;31266.5;10.3;94198.6;28.9
19.12.16;16:45:00;30546.3;4.2;32394.5;4.5;31271.1;4.6;62940.8;8.7;31271.1;4.6;94211.9;13.3
20.12.16;16:35:00;30552.5;6.2;32400.9;6.4;31277.7;6.6;62953.4;12.6;31277.7;6.6;94231.1;19.2
21.12.16;16:40:00;30557.3;4.8;32405.8;4.9;31282.8;5.1;62963.1;9.7;31282.8;5.1;94245.9;14.8
22.12.16;16:35:00;30563.6;6.3;32412.9;7.1;31290.0;7.2;62976.5;13.4;31290.0;7.2;94266.5;20.6
23.12.16;16:55:00;30568.4;4.8;32417.8;4.9;31295.0;5.0;62986.2;9.7;31295.0;5.0;94281.2;14.7
24.12.16;16:35:00;30575.6;7.2;32425.7;7.9;31302.8;7.8;63001.3;15.1;31302.8;7.8;94304.1;22.9
25.12.16;16:35:00;30582.8;7.2;32435.0;9.3;31311.8;9.0;63017.8;16.5;31311.8;9.0;94329.6;25.5
26.12.16;16:40:00;30594.4;11.6;32451.4;16.4;31327.0;15.2;63045.8;28.0;31327.0;15.2;94372.8;43.2
27.12.16;16:50:00;30603.3;8.9;32468.8;17.4;31342.0;15.0;63072.1;26.3;31342.0;15.0;94414.1;41.3
28.12.16;16:50:00;30615.0;11.7;32486.5;17.7;31359.2;17.2;63101.5;29.4;31359.2;17.2;94460.7;46.6
29.12.16;16:50:00;30619.9;4.9;32495.2;8.7;31369.0;9.8;63115.1;13.6;31369.0;9.8;94484.1;23.4
30.12.16;16:50:00;30624.6;4.7;32500.0;4.8;31373.9;4.9;63124.6;9.5;31373.9;4.9;94498.5;14.4
31.12.16;16:50:00;30630.8;6.2;32506.5;6.5;31380.5;6.6;63137.3;12.7;31380.5;6.6;94517.8;19.3
