Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
27.07.20;21:15:00;68951.8;58.5;72261.3;60.3;72099.5;62.4;141213.1;118.8;72099.5;62.4;213312.6;181.2
28.07.20;21:15:00;68994.9;43.1;72305.3;44.0;72144.2;44.7;141300.2;87.1;72144.2;44.7;213444.4;131.8
29.07.20;21:10:00;69045.5;50.6;72358.3;53.0;72198.9;54.7;141403.8;103.6;72198.9;54.7;213602.7;158.3
30.07.20;21:20:00;69101.6;56.1;72416.2;57.9;72258.8;59.9;141517.8;114.0;72258.8;59.9;213776.6;173.9
31.07.20;21:15:00;69155.5;53.9;72472.0;55.8;72316.0;57.2;141627.5;109.7;72316.0;57.2;213943.5;166.9
01.08.20;21:10:00;69199.7;44.2;72517.5;45.5;72362.6;46.6;141717.2;89.7;72362.6;46.6;214079.8;136.3
02.08.20;20:40:00;69226.7;27.0;72545.6;28.1;72392.4;29.8;141772.3;55.1;72392.4;29.8;214164.7;84.9
03.08.20;20:35:00;69238.4;11.7;72557.9;12.3;72405.5;13.1;141796.3;24.0;72405.5;13.1;214201.8;37.1
04.08.20;21:00:00;69265.0;26.6;72586.7;28.8;72435.7;30.2;141851.7;55.4;72435.7;30.2;214287.4;85.6
05.08.20;21:15:00;69323.7;58.7;72647.9;61.2;72499.9;64.2;141971.6;119.9;72499.9;64.2;214471.5;184.1
06.08.20;21:15:00;69381.5;57.8;72707.6;59.7;72561.6;61.7;142089.1;117.5;72561.6;61.7;214650.7;179.2
07.08.20;20:55:00;69436.9;55.4;72764.8;57.2;72620.3;58.7;142201.7;112.6;72620.3;58.7;214822.0;171.3
08.08.20;21:10:00;69492.5;55.6;72822.3;57.5;72679.2;58.9;142314.8;113.1;72679.2;58.9;214994.0;172.0
09.08.20;20:55:00;69547.7;55.2;72879.3;57.0;72737.9;58.7;142427.0;112.2;72737.9;58.7;215164.9;170.9
10.08.20;20:50:00;69598.6;50.9;72932.3;53.0;72791.6;53.7;142530.9;103.9;72791.6;53.7;215322.5;157.6
11.08.20;20:45:00;69650.2;51.6;72985.7;53.4;72846.0;54.4;142635.9;105.0;72846.0;54.4;215481.9;159.4
12.08.20;20:50:00;69700.3;50.1;73037.3;51.6;72898.9;52.9;142737.6;101.7;72898.9;52.9;215636.5;154.6
13.08.20;20:50:00;69725.1;24.8;73066.1;28.8;72927.7;28.8;142791.2;53.6;72927.7;28.8;215718.9;82.4
14.08.20;20:50:00;69752.8;27.7;73095.8;29.7;72959.2;31.5;142848.6;57.4;72959.2;31.5;215807.8;88.9
15.08.20;20:55:00;69801.6;48.8;73146.6;50.8;73011.3;52.1;142948.2;99.6;73011.3;52.1;215959.5;151.7
16.08.20;20:45:00;69850.4;48.8;73196.8;50.2;73062.4;51.1;143047.2;99.0;73062.4;51.1;216109.6;150.1
17.08.20;20:50:00;69889.3;38.9;73238.1;41.3;73105.1;42.7;143127.4;80.2;73105.1;42.7;216232.5;122.9
18.08.20;20:40:00;69929.6;40.3;73279.8;41.7;73147.3;42.2;143209.4;82.0;73147.3;42.2;216356.7;124.2
19.08.20;20:30:00;69973.2;43.6;73325.5;45.7;73193.6;46.3;143298.7;89.3;73193.6;46.3;216492.3;135.6
20.08.20;20:40:00;70023.8;50.6;73378.3;52.8;73247.6;54.0;143402.1;103.4;73247.6;54.0;216649.7;157.4
21.08.20;20:35:00;70075.3;51.5;73431.3;53.0;73301.2;53.6;143506.6;104.5;73301.2;53.6;216807.8;158.1
22.08.20;20:20:00;70093.0;17.7;73450.8;19.5;73319.9;18.7;143543.8;37.2;73319.9;18.7;216863.7;55.9
23.08.20;20:35:00;70129.9;36.9;73490.0;39.2;73360.7;40.8;143619.9;76.1;73360.7;40.8;216980.6;116.9
24.08.20;20:40:00;70174.2;44.3;73536.8;46.8;73407.3;46.6;143711.0;91.1;73407.3;46.6;217118.3;137.7
25.08.20;20:30:00;70214.5;40.3;73579.0;42.2;73449.9;42.6;143793.5;82.5;73449.9;42.6;217243.4;125.1
26.08.20;20:30:00;70263.8;49.3;73630.0;51.0;73501.5;51.6;143893.8;100.3;73501.5;51.6;217395.3;151.9
27.08.20;20:30:00;70309.3;45.5;73677.9;47.9;73550.1;48.6;143987.2;93.4;73550.1;48.6;217537.3;142.0
28.08.20;19:55:00;70333.9;24.6;73703.3;25.4;73576.1;26.0;144037.2;50.0;73576.1;26.0;217613.3;76.0
29.08.20;20:10:00;70341.0;7.1;73710.6;7.3;73583.8;7.7;144051.6;14.4;73583.8;7.7;217635.4;22.1
30.08.20;20:15:00;70347.6;6.6;73717.5;6.9;73591.2;7.4;144065.1;13.5;73591.2;7.4;217656.3;20.9
31.08.20;20:25:00;70382.3;34.7;73754.2;36.7;73629.5;38.3;144136.5;71.4;73629.5;38.3;217766.0;109.7
01.09.20;20:15:00;70404.7;22.4;73778.6;24.4;73655.0;25.5;144183.3;46.8;73655.0;25.5;217838.3;72.3
02.09.20;20:15:00;70445.6;40.9;73822.2;43.6;73700.2;45.2;144267.8;84.5;73700.2;45.2;217968.0;129.7
03.09.20;20:15:00;70493.4;47.8;73871.7;49.5;73749.7;49.5;144365.1;97.3;73749.7;49.5;218114.8;146.8
04.09.20;20:15:00;70542.4;49.0;73922.5;50.8;73801.4;51.7;144464.9;99.8;73801.4;51.7;218266.3;151.5
05.09.20;20:05:00;70587.1;44.7;73968.5;46.0;73846.7;45.3;144555.6;90.7;73846.7;45.3;218402.3;136.0
06.09.20;19:35:00;70596.6;9.5;73978.3;9.8;73857.2;10.5;144574.9;19.3;73857.2;10.5;218432.1;29.8
07.09.20;20:05:00;70643.5;46.9;74027.6;49.3;73907.4;50.2;144671.1;96.2;73907.4;50.2;218578.5;146.4
08.09.20;20:05:00;70692.6;49.1;74078.3;50.7;73958.2;50.8;144770.9;99.8;73958.2;50.8;218729.1;150.6
09.09.20;20:00:00;70740.4;47.8;74127.6;49.3;74007.3;49.1;144868.0;97.1;74007.3;49.1;218875.3;146.2
10.09.20;20:00:00;70786.8;46.4;74175.4;47.8;74055.2;47.9;144962.2;94.2;74055.2;47.9;219017.4;142.1
11.09.20;19:55:00;70824.6;37.8;74215.4;40.0;74097.1;41.9;145040.0;77.8;74097.1;41.9;219137.1;119.7
12.09.20;19:55:00;70869.1;44.5;74261.2;45.8;74142.8;45.7;145130.3;90.3;74142.8;45.7;219273.1;136.0
13.09.20;19:55:00;70912.7;43.6;74306.4;45.2;74188.0;45.2;145219.1;88.8;74188.0;45.2;219407.1;134.0
14.09.20;19:55:00;70955.8;43.1;74350.9;44.5;74232.3;44.3;145306.7;87.6;74232.3;44.3;219539.0;131.9
15.09.20;19:45:00;71000.0;44.2;74396.5;45.6;74277.2;44.9;145396.5;89.8;74277.2;44.9;219673.7;134.7
16.09.20;19:50:00;71040.4;40.4;74439.2;42.7;74319.8;42.6;145479.6;83.1;74319.8;42.6;219799.4;125.7
17.09.20;19:45:00;71081.2;40.8;74481.6;42.4;74361.5;41.7;145562.8;83.2;74361.5;41.7;219924.3;124.9
18.09.20;19:40:00;71101.7;20.5;74503.9;22.3;74385.0;23.5;145605.6;42.8;74385.0;23.5;219990.6;66.3
19.09.20;19:20:00;71126.9;25.2;74530.1;26.2;74412.6;27.6;145657.0;51.4;74412.6;27.6;220069.6;79.0
20.09.20;19:30:00;71157.3;30.4;74562.5;32.4;74446.2;33.6;145719.8;62.8;74446.2;33.6;220166.0;96.4
21.09.20;19:40:00;71194.8;37.5;74601.5;39.0;74484.6;38.4;145796.3;76.5;74484.6;38.4;220280.9;114.9
22.09.20;19:20:00;71221.8;27.0;74629.7;28.2;74513.7;29.1;145851.5;55.2;74513.7;29.1;220365.2;84.3
23.09.20;19:35:00;71243.1;21.3;74653.3;23.6;74537.7;24.0;145896.4;44.9;74537.7;24.0;220434.1;68.9
24.09.20;19:05:00;71265.0;21.9;74676.3;23.0;74561.7;24.0;145941.3;44.9;74561.7;24.0;220503.0;68.9
25.09.20;19:30:00;71272.3;7.3;74683.9;7.6;74569.9;8.2;145956.2;14.9;74569.9;8.2;220526.1;23.1
26.09.20;19:25:00;71285.0;12.7;74697.1;13.2;74583.9;14.0;145982.1;25.9;74583.9;14.0;220566.0;39.9
27.09.20;19:20:00;71309.4;24.4;74723.7;26.6;74609.8;25.9;146033.1;51.0;74609.8;25.9;220642.9;76.9
28.09.20;19:05:00;71343.9;34.5;74759.3;35.6;74645.4;35.6;146103.2;70.1;74645.4;35.6;220748.6;105.7
29.09.20;19:10:00;71353.1;9.2;74768.8;9.5;74655.5;10.1;146121.9;18.7;74655.5;10.1;220777.4;28.8
30.09.20;19:10:00;71386.4;33.3;74804.6;35.8;74690.4;34.9;146191.0;69.1;74690.4;34.9;220881.4;104.0
01.10.20;18:45:00;71408.3;21.9;74827.1;22.5;74714.0;23.6;146235.4;44.4;74714.0;23.6;220949.4;68.0
02.10.20;19:15:00;71422.3;14.0;74841.6;14.5;74728.7;14.7;146263.9;28.5;74728.7;14.7;220992.6;43.2
03.10.20;19:10:00;71446.0;23.7;74868.0;26.4;74755.8;27.1;146314.0;50.1;74755.8;27.1;221069.8;77.2
04.10.20;19:10:00;71479.5;33.5;74902.8;34.8;74791.1;35.3;146382.3;68.3;74791.1;35.3;221173.4;103.6
05.10.20;19:00:00;71500.9;21.4;74924.9;22.1;74813.7;22.6;146425.8;43.5;74813.7;22.6;221239.5;66.1
06.10.20;18:45:00;71519.2;18.3;74944.4;19.5;74833.6;19.9;146463.6;37.8;74833.6;19.9;221297.2;57.7
07.10.20;19:05:00;71536.4;17.2;74962.3;17.9;74851.7;18.1;146498.7;35.1;74851.7;18.1;221350.4;53.2
08.10.20;18:50:00;71565.9;29.5;74996.6;34.3;74885.8;34.1;146562.5;63.8;74885.8;34.1;221448.3;97.9
09.10.20;18:55:00;71596.0;30.1;75029.6;33.0;74917.9;32.1;146625.6;63.1;74917.9;32.1;221543.5;95.2
10.10.20;18:55:00;71604.7;8.7;75038.6;9.0;74927.5;9.6;146643.3;17.7;74927.5;9.6;221570.8;27.3
11.10.20;18:55:00;71627.3;22.6;75061.7;23.1;74949.9;22.4;146689.0;45.7;74949.9;22.4;221638.9;68.1
12.10.20;18:40:00;71640.7;13.4;75076.5;14.8;74965.3;15.4;146717.2;28.2;74965.3;15.4;221682.5;43.6
13.10.20;19:00:00;71673.4;32.7;75112.5;36.0;74999.9;34.6;146785.9;68.7;74999.9;34.6;221785.8;103.3
14.10.20;18:40:00;71698.4;25.0;75140.3;27.8;75028.0;28.1;146838.7;52.8;75028.0;28.1;221866.7;80.9
15.10.20;18:40:00;71705.3;6.9;75147.4;7.1;75035.5;7.5;146852.7;14.0;75035.5;7.5;221888.2;21.5
16.10.20;18:25:00;71714.2;8.9;75156.6;9.2;75045.3;9.8;146870.8;18.1;75045.3;9.8;221916.1;27.9
17.10.20;18:50:00;71727.9;13.7;75170.8;14.2;75060.2;14.9;146898.7;27.9;75060.2;14.9;221958.9;42.8
18.10.20;18:45:00;71744.3;16.4;75188.6;17.8;75078.7;18.5;146932.9;34.2;75078.7;18.5;222011.6;52.7
19.10.20;18:30:00;71772.8;28.5;75220.7;32.1;75108.9;30.2;146993.5;60.6;75108.9;30.2;222102.4;90.8
20.10.20;18:20:00;71793.8;21.0;75245.4;24.7;75133.3;24.4;147039.2;45.7;75133.3;24.4;222172.5;70.1
21.10.20;18:35:00;71804.4;10.6;75256.4;11.0;75144.1;10.8;147060.8;21.6;75144.1;10.8;222204.9;32.4
22.10.20;18:35:00;71824.5;20.1;75280.0;23.6;75167.4;23.3;147104.5;43.7;75167.4;23.3;222271.9;67.0
23.10.20;18:20:00;71830.6;6.1;75286.2;6.2;75174.0;6.6;147116.8;12.3;75174.0;6.6;222290.8;18.9
24.10.20;18:35:00;71847.9;17.3;75308.3;22.1;75195.1;21.1;147156.2;39.4;75195.1;21.1;222351.3;60.5
25.10.20;17:35:00;71873.5;25.6;75337.5;29.2;75222.9;27.8;147211.0;54.8;75222.9;27.8;222433.9;82.6
26.10.20;17:15:00;71876.4;2.9;75340.4;2.9;75226.0;3.1;147216.8;5.8;75226.0;3.1;222442.8;8.9
27.10.20;17:25:00;71894.9;18.5;75362.1;21.7;75245.5;19.5;147257.0;40.2;75245.5;19.5;222502.5;59.7
28.10.20;17:25:00;71908.5;13.6;75377.1;15.0;75259.9;14.4;147285.6;28.6;75259.9;14.4;222545.5;43.0
29.10.20;17:05:00;71918.5;10.0;75387.6;10.5;75271.0;11.1;147306.1;20.5;75271.0;11.1;222577.1;31.6
30.10.20;17:25:00;71933.7;15.2;75405.7;18.1;75289.1;18.1;147339.4;33.3;75289.1;18.1;222628.5;51.4
31.10.20;17:20:00;71947.2;13.5;75423.5;17.8;75307.3;18.2;147370.7;31.3;75307.3;18.2;222678.0;49.5
01.11.20;17:00:00;71955.9;8.7;75432.6;9.1;75317.0;9.7;147388.5;17.8;75317.0;9.7;222705.5;27.5
02.11.20;17:10:00;71976.3;20.4;75456.6;24.0;75341.0;24.0;147432.9;44.4;75341.0;24.0;222773.9;68.4
03.11.20;16:55:00;71980.0;3.7;75460.2;3.6;75344.9;3.9;147440.2;7.3;75344.9;3.9;222785.1;11.2
04.11.20;16:35:00;71984.5;4.5;75464.8;4.6;75349.8;4.9;147449.3;9.1;75349.8;4.9;222799.1;14.0
05.11.20;16:40:00;71987.7;3.2;75468.1;3.3;75353.3;3.5;147455.8;6.5;75353.3;3.5;222809.1;10.0
06.11.20;17:05:00;71994.0;6.3;75474.6;6.5;75360.2;6.9;147468.6;12.8;75360.2;6.9;222828.8;19.7
07.11.20;17:05:00;72000.5;6.5;75481.3;6.7;75367.4;7.2;147481.8;13.2;75367.4;7.2;222849.2;20.4
08.11.20;17:00:00;72010.3;9.8;75493.2;11.9;75379.6;12.2;147503.5;21.7;75379.6;12.2;222883.1;33.9
09.11.20;17:00:00;72029.7;19.4;75517.3;24.1;75402.7;23.1;147547.0;43.5;75402.7;23.1;222949.7;66.6
10.11.20;17:15:00;72037.8;8.1;75525.7;8.4;75411.7;9.0;147563.5;16.5;75411.7;9.0;222975.2;25.5
11.11.20;17:05:00;72043.3;5.5;75531.3;5.6;75417.7;6.0;147574.6;11.1;75417.7;6.0;222992.3;17.1
12.11.20;17:15:00;72055.3;12.0;75551.8;20.5;75436.9;19.2;147607.1;32.5;75436.9;19.2;223044.0;51.7
13.11.20;16:55:00;72072.8;17.5;75574.5;22.7;75458.4;21.5;147647.3;40.2;75458.4;21.5;223105.7;61.7
14.11.20;17:10:00;72091.0;18.2;75597.6;23.1;75480.2;21.8;147688.6;41.3;75480.2;21.8;223168.8;63.1
15.11.20;17:05:00;72107.5;16.5;75618.3;20.7;75500.0;19.8;147725.8;37.2;75500.0;19.8;223225.8;57.0
16.11.20;16:55:00;72117.5;10.0;75632.5;14.2;75513.8;13.8;147750.0;24.2;75513.8;13.8;223263.8;38.0
17.11.20;17:05:00;72132.0;14.5;75652.7;20.2;75533.0;19.2;147784.7;34.7;75533.0;19.2;223317.7;53.9
18.11.20;17:10:00;72148.5;16.5;75674.5;21.8;75554.0;21.0;147823.0;38.3;75554.0;21.0;223377.0;59.3
19.11.20;16:55:00;72153.0;4.5;75679.1;4.6;75558.9;4.9;147832.1;9.1;75558.9;4.9;223391.0;14.0
20.11.20;17:00:00;72159.4;6.4;75686.0;6.9;75566.1;7.2;147845.4;13.3;75566.1;7.2;223411.5;20.5
21.11.20;17:05:00;72169.6;10.2;75701.6;15.6;75581.8;15.7;147871.2;25.8;75581.8;15.7;223453.0;41.5
22.11.20;16:45:00;72182.5;12.9;75719.2;17.6;75598.6;16.8;147901.7;30.5;75598.6;16.8;223500.3;47.3
23.11.20;17:00:00;72191.5;9.0;75733.4;14.2;75612.9;14.3;147924.9;23.2;75612.9;14.3;223537.8;37.5
24.11.20;16:45:00;72195.8;4.3;75737.8;4.4;75617.6;4.7;147933.6;8.7;75617.6;4.7;223551.2;13.4
25.11.20;16:40:00;72200.5;4.7;75742.6;4.8;75622.7;5.1;147943.1;9.5;75622.7;5.1;223565.8;14.6
26.11.20;16:45:00;72206.8;6.3;75749.2;6.6;75629.7;7.0;147956.0;12.9;75629.7;7.0;223585.7;19.9
27.11.20;16:50:00;72212.4;5.6;75755.0;5.8;75635.9;6.2;147967.4;11.4;75635.9;6.2;223603.3;17.6
28.11.20;16:45:00;72215.0;2.6;75757.7;2.7;75638.8;2.9;147972.7;5.3;75638.8;2.9;223611.5;8.2
29.11.20;16:30:00;72217.0;2.0;75759.8;2.1;75641.0;2.2;147976.8;4.1;75641.0;2.2;223617.8;6.3
30.11.20;16:45:00;72220.3;3.3;75763.2;3.4;75644.6;3.6;147983.5;6.7;75644.6;3.6;223628.1;10.3
01.12.20;16:25:00;72221.3;1.0;75764.1;.9;75645.5;.9;147985.4;1.9;75645.5;0.9;223630.9;2.8
02.12.20;16:05:00;72222.0;.7;75764.8;.7;75646.3;.8;147986.8;1.4;75646.3;0.8;223633.1;2.2
03.12.20;16:40:00;72226.4;4.4;75770.6;5.8;75652.0;5.7;147997.0;10.2;75652.0;5.7;223649.0;15.9
04.12.20;16:40:00;72228.8;2.4;75773.5;2.9;75655.2;3.2;148002.3;5.3;75655.2;3.2;223657.5;8.5
05.12.20;16:25:00;72230.3;1.5;75775.1;1.6;75656.9;1.7;148005.4;3.1;75656.9;1.7;223662.3;4.8
06.12.20;16:40:00;72231.6;1.3;75776.6;1.5;75658.5;1.6;148008.2;2.8;75658.5;1.6;223666.7;4.4
07.12.20;16:20:00;72232.7;1.1;75777.8;1.2;75659.7;1.2;148010.5;2.3;75659.7;1.2;223670.2;3.5
08.12.20;15:55:00;72233.6;.9;75778.7;.9;75660.7;1.0;148012.3;1.8;75660.7;1.0;223673.0;2.8
09.12.20;15:20:00;72234.2;.6;75779.4;.7;75661.4;.7;148013.6;1.3;75661.4;0.7;223675.0;2.0
10.12.20;15:00:00;72234.2;0.0;75779.4;0.0;75661.4;0.0;148013.6;0.0;75661.4;0.0;223675.0;0.0
11.12.20;16:10:00;72234.8;0.6;75780.1;0.7;75662.1;0.7;148014.9;1.3;75662.1;0.7;223677.0;2.0
12.12.20;16:35:00;72236.4;1.6;75782.0;1.9;75664.0;1.9;148018.4;3.5;75664.0;1.9;223682.4;5.4
13.12.20;16:35:00;72240.2;3.8;75786.1;4.1;75668.3;4.3;148026.3;7.9;75668.3;4.3;223694.6;12.2
14.12.20;16:45:00;72247.8;7.6;75794.5;8.4;75677.1;8.8;148042.3;16.0;75677.1;8.8;223719.4;24.8
15.12.20;16:45:00;72253.9;6.1;75801.6;7.1;75684.4;7.3;148055.5;13.2;75684.4;7.3;223739.9;20.5
16.12.20;16:40:00;72259.4;5.5;75807.3;5.7;75690.4;6.0;148066.7;11.2;75690.4;6.0;223757.1;17.2
17.12.20;17:00:00;72266.2;6.8;75815.5;8.2;75698.9;8.5;148081.7;15.0;75698.9;8.5;223780.6;23.5
18.12.20;16:40:00;72273.3;7.1;75825.0;9.5;75708.8;9.9;148098.3;16.6;75708.8;9.9;223807.1;26.5
19.12.20;16:40:00;72280.2;6.9;75832.4;7.4;75716.7;7.9;148112.6;14.3;75716.7;7.9;223829.3;22.2
20.12.20;16:50:00;72287.8;7.6;75843.5;11.1;75728.1;11.4;148131.3;18.7;75728.1;11.4;223859.4;30.1
21.12.20;16:50:00;72292.4;4.6;75848.4;4.9;75733.4;5.3;148140.8;9.5;75733.4;5.3;223874.2;14.8
22.12.20;16:30:00;72299.0;6.6;75856.0;7.6;75741.1;7.7;148155.0;14.2;75741.1;7.7;223896.1;21.9
23.12.20;16:40:00;72305.7;6.7;75864.8;8.8;75749.5;8.4;148170.5;15.5;75749.5;8.4;223920.0;23.9
24.12.20;16:30:00;72312.1;6.4;75872.2;7.4;75756.8;7.3;148184.3;13.8;75756.8;7.3;223941.1;21.1
25.12.20;16:35:00;72315.1;3.0;75875.3;3.1;75760.1;3.3;148190.4;6.1;75760.1;3.3;223950.5;9.4
26.12.20;17:00:00;72319.7;4.6;75890.5;15.2;75774.7;14.6;148210.2;19.8;75774.7;14.6;223984.9;34.4
27.12.20;16:45:00;72326.6;6.9;75898.0;7.5;75782.5;7.8;148224.6;14.4;75782.5;7.8;224007.1;22.2
28.12.20;16:50:00;72329.4;2.8;75900.9;2.9;75785.6;3.1;148230.3;5.7;75785.6;3.1;224015.9;8.8
29.12.20;16:20:00;72337.7;8.3;75913.2;12.3;75796.9;11.3;148250.9;20.6;75796.9;11.3;224047.8;31.9
30.12.20;17:00:00;72343.4;5.7;75920.0;6.8;75804.4;7.5;148263.4;12.5;75804.4;7.5;224067.8;20.0
