Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
30.07.18;21:20:00;47868.4;56.6;50722.2;58.3;49525.1;59.1;98590.6;114.9;49525.1;59.1;148115.7;174.0
31.07.18;21:10:00;47924.9;56.5;50780.5;58.3;49584.0;58.9;98705.4;114.8;49584.0;58.9;148289.4;173.7
01.08.18;21:00:00;47973.8;48.9;50830.1;49.6;49634.1;50.1;98803.9;98.5;49634.1;50.1;148438.0;148.6
02.08.18;21:15:00;48028.2;54.4;50886.6;56.5;49691.9;57.8;98914.8;110.9;49691.9;57.8;148606.7;168.7
03.08.18;21:15:00;48084.4;56.2;50944.8;58.2;49751.0;59.1;99029.2;114.4;49751.0;59.1;148780.2;173.5
04.08.18;21:15:00;48137.8;53.4;51000.0;55.2;49806.6;55.6;99137.8;108.6;49806.6;55.6;148944.4;164.2
05.08.18;21:15:00;48191.0;53.2;50155.1;55.1;49862.5;55.9;98346.1;108.3;49862.5;55.9;148208.6;164.2
06.08.18;21:05:00;48242.2;51.2;50207.7;52.6;49915.6;53.1;98449.9;103.8;49915.6;53.1;148365.5;156.9
07.08.18;21:10:00;48276.8;34.6;50243.9;36.2;49953.6;38.0;98520.7;70.8;49953.6;38.0;148474.3;108.8
08.08.18;20:35:00;48314.7;37.9;50283.9;40.0;49994.7;41.1;98598.6;77.9;49994.7;41.1;148593.3;119.0
09.08.18;20:45:00;48363.7;49.0;50333.9;50.0;50045.0;50.3;98697.6;99.0;50045.0;50.3;148742.6;149.3
10.08.18;20:50:00;48400.1;36.4;50373.6;39.7;50085.7;40.7;98773.7;76.1;50085.7;40.7;148859.4;116.8
11.08.18;21:00:00;48454.6;54.5;50430.4;56.8;50143.2;57.5;98885.0;111.3;50143.2;57.5;149028.2;168.8
12.08.18;21:00:00;48512.6;58.0;50490.2;59.8;50203.0;59.8;99002.8;117.8;50203.0;59.8;149205.8;177.6
13.08.18;19:55:00;48539.4;26.8;50518.3;28.1;50230.6;27.6;99057.7;54.9;50230.6;27.6;149288.3;82.5
14.08.18;20:40:00;48571.8;32.4;50551.7;33.4;50264.6;34.0;99123.5;65.8;50264.6;34.0;149388.1;99.8
15.08.18;20:55:00;48625.7;53.9;50607.4;55.7;50320.6;56.0;99233.1;109.6;50320.6;56.0;149553.7;165.6
16.08.18;20:45:00;48681.5;55.8;50665.1;57.7;50378.7;58.1;99346.6;113.5;50378.7;58.1;149725.3;171.6
17.08.18;20:45:00;48724.7;43.2;50708.6;43.5;50422.9;44.2;99433.3;86.7;50422.9;44.2;149856.2;130.9
18.08.18;20:50:00;48763.8;39.1;50750.1;41.5;50465.5;42.6;99513.9;80.6;50465.5;42.6;149979.4;123.2
19.08.18;20:40:00;48816.0;52.2;50804.2;54.1;50519.6;54.1;99620.2;106.3;50519.6;54.1;150139.8;160.4
20.08.18;20:35:00;48869.6;53.6;50859.6;55.4;50574.8;55.2;99729.2;109.0;50574.8;55.2;150304.0;164.2
21.08.18;20:40:00;48922.4;52.8;50914.3;54.7;50629.6;54.8;99836.7;107.5;50629.6;54.8;150466.3;162.3
22.08.18;20:40:00;48975.2;52.8;50968.7;54.4;50683.8;54.2;99943.9;107.2;50683.8;54.2;150627.7;161.4
23.08.18;20:35:00;49019.6;44.4;51014.6;45.9;50729.7;45.9;100034.2;90.3;50729.7;45.9;150763.9;136.2
24.08.18;20:25:00;49048.0;28.4;51044.6;30.0;50760.6;30.9;100092.6;58.4;50760.6;30.9;150853.2;89.3
25.08.18;20:35:00;49060.0;12.0;51057.0;12.4;50773.5;12.9;100117.0;24.4;50773.5;12.9;150890.5;37.3
26.08.18;20:30:00;49117.4;57.4;51116.6;59.6;50833.3;59.8;100234.0;117.0;50833.3;59.8;151067.3;176.8
27.08.18;20:25:00;49164.1;46.7;51165.3;48.7;50881.7;48.4;100329.4;95.4;50881.7;48.4;151211.1;143.8
28.08.18;20:30:00;49214.4;50.3;51217.5;52.2;50933.9;52.2;100431.9;102.5;50933.9;52.2;151365.8;154.7
29.08.18;20:15:00;49257.7;43.3;51261.9;44.4;50978.9;45.0;100519.6;87.7;50978.9;45.0;151498.5;132.7
30.08.18;20:15:00;49281.9;24.2;51287.5;25.6;51005.5;26.6;100569.4;49.8;51005.5;26.6;151574.9;76.4
31.08.18;20:00:00;49289.5;7.6;51295.3;7.8;51013.6;8.1;100584.8;15.4;51013.6;8.1;151598.4;23.5
01.09.18;20:15:00;49299.3;9.8;51305.5;10.2;51024.3;10.7;100604.8;20.0;51024.3;10.7;151629.1;30.7
02.09.18;19:55:00;49309.9;10.6;51316.5;11.0;51035.8;11.5;100626.4;21.6;51035.8;11.5;151662.2;33.1
03.09.18;20:15:00;49340.5;30.6;51349.2;32.7;51069.9;34.1;100689.7;63.3;51069.9;34.1;151759.6;97.4
04.09.18;20:20:00;49391.1;50.6;51401.3;52.1;51122.2;52.3;100792.4;102.7;51122.2;52.3;151914.6;155.0
05.09.18;20:00:00;49441.5;50.4;51453.0;51.7;51174.3;52.1;100894.5;102.1;51174.3;52.1;152068.8;154.2
06.09.18;20:00:00;49481.8;40.3;51493.9;40.9;51214.9;40.6;100975.7;81.2;51214.9;40.6;152190.6;121.8
07.09.18;20:05:00;49517.8;36.0;51532.2;38.3;51254.7;39.8;101050.0;74.3;51254.7;39.8;152304.7;114.1
08.09.18;20:00:00;49568.1;50.3;51584.1;51.9;51306.4;51.7;101152.2;102.2;51306.4;51.7;152458.6;153.9
09.09.18;20:00:00;49617.5;49.4;51634.9;50.8;51357.5;51.1;101252.4;100.2;51357.5;51.1;152609.9;151.3
10.09.18;19:55:00;49661.0;43.5;51679.2;44.3;51401.4;43.9;101340.2;87.8;51401.4;43.9;152741.6;131.7
11.09.18;20:05:00;49709.2;48.2;51728.8;49.6;51451.1;49.7;101438.0;97.8;51451.1;49.7;152889.1;147.5
12.09.18;20:00:00;49756.1;46.9;51776.9;48.1;51499.1;48.0;101533.0;95.0;51499.1;48.0;153032.1;143.0
13.09.18;19:30:00;49796.8;40.7;51817.7;40.8;51539.7;40.6;101614.5;81.5;51539.7;40.6;153154.2;122.1
14.09.18;19:50:00;49832.1;35.3;51855.4;37.7;51577.9;38.2;101687.5;73.0;51577.9;38.2;153265.4;111.2
15.09.18;19:45:00;49867.8;35.7;51894.0;38.6;51616.3;38.4;101761.8;74.3;51616.3;38.4;153378.1;112.7
16.09.18;19:45:00;49901.3;33.5;51928.3;34.3;51650.4;34.1;101829.6;67.8;51650.4;34.1;153480.0;101.9
17.09.18;19:45:00;49947.2;45.9;51975.2;46.9;51697.0;46.6;101922.4;92.8;51697.0;46.6;153619.4;139.4
18.09.18;19:35:00;49979.4;32.2;52009.2;34.0;51730.4;33.4;101988.6;66.2;51730.4;33.4;153719.0;99.6
19.09.18;19:40:00;50022.9;43.5;52053.5;44.3;51774.2;43.8;102076.4;87.8;51774.2;43.8;153850.6;131.6
20.09.18;19:40:00;50066.6;43.7;52098.1;44.6;51818.4;44.2;102164.7;88.3;51818.4;44.2;153983.1;132.5
21.09.18;19:10:00;50093.7;27.1;52124.8;26.7;51844.7;26.3;102218.5;53.8;51844.7;26.3;154063.2;80.1
22.09.18;19:35:00;50128.9;35.2;52162.1;37.3;51882.0;37.3;102291.0;72.5;51882.0;37.3;154173.0;109.8
23.09.18;19:35:00;50165.4;36.5;52200.8;38.7;51921.5;39.5;102366.2;75.2;51921.5;39.5;154287.7;114.7
24.09.18;19:30:00;50199.1;33.7;52237.6;36.8;51959.3;37.8;102436.7;70.5;51959.3;37.8;154396.0;108.3
25.09.18;19:30:00;50245.6;46.5;52285.3;47.7;52006.9;47.6;102530.9;94.2;52006.9;47.6;154537.8;141.8
26.09.18;19:35:00;50291.0;45.4;52332.2;46.9;52053.0;46.1;102623.2;92.3;52053.0;46.1;154676.2;138.4
27.09.18;19:20:00;50334.7;43.7;52377.0;44.8;52096.9;43.9;102711.7;88.5;52096.9;43.9;154808.6;132.4
28.09.18;19:10:00;50376.7;42.0;52420.4;43.4;52138.9;42.0;102797.1;85.4;52138.9;42.0;154936.0;127.4
29.09.18;19:15:00;50407.5;30.8;52453.4;33.0;52173.1;34.2;102860.9;63.8;52173.1;34.2;155034.0;98.0
30.09.18;19:25:00;50447.0;39.5;52494.4;41.0;52212.5;39.4;102941.4;80.5;52212.5;39.4;155153.9;119.9
01.10.18;19:10:00;50458.3;11.3;52506.1;11.7;52224.8;12.3;102964.4;23.0;52224.8;12.3;155189.2;35.3
02.10.18;18:55:00;50487.3;29.0;52536.0;29.9;52254.1;29.3;103023.3;58.9;52254.1;29.3;155277.4;88.2
03.10.18;19:20:00;50503.3;16.0;52552.9;16.9;52271.8;17.7;103056.2;32.9;52271.8;17.7;155328.0;50.6
04.10.18;19:15:00;50536.6;33.3;52589.2;36.3;52308.9;37.1;103125.8;69.6;52308.9;37.1;155434.7;106.7
05.10.18;19:15:00;50575.7;39.1;52630.2;41.0;52347.8;38.9;103205.9;80.1;52347.8;38.9;155553.7;119.0
06.10.18;19:10:00;50600.8;25.1;52656.8;26.6;52374.5;26.7;103257.6;51.7;52374.5;26.7;155632.1;78.4
07.10.18;19:10:00;50635.8;35.0;52694.8;38.0;52411.0;36.5;103330.6;73.0;52411.0;36.5;155741.6;109.5
08.10.18;19:05:00;50661.1;25.3;52723.1;28.3;52439.9;28.9;103384.2;53.6;52439.9;28.9;155824.1;82.5
09.10.18;19:00:00;50682.9;21.8;52748.2;25.1;52465.5;25.6;103431.1;46.9;52465.5;25.6;155896.6;72.5
10.10.18;18:55:00;50706.0;23.1;52774.6;26.4;52492.4;26.9;103480.6;49.5;52492.4;26.9;155973.0;76.4
11.10.18;18:50:00;50724.1;18.1;52792.4;17.8;52508.9;16.5;103516.5;35.9;52508.9;16.5;156025.4;52.4
12.10.18;19:00:00;50759.2;35.1;52830.0;37.6;52544.0;35.1;103589.2;72.7;52544.0;35.1;156133.2;107.8
13.10.18;19:00:00;50793.4;34.2;52866.6;36.6;52578.1;34.1;103660.0;70.8;52578.1;34.1;156238.1;104.9
14.10.18;18:45:00;50828.1;34.7;52903.7;37.1;52612.8;34.7;103731.8;71.8;52612.8;34.7;156344.6;106.5
15.10.18;18:45:00;50860.9;32.8;52939.0;35.3;52645.7;32.9;103799.9;68.1;52645.7;32.9;156445.6;101.0
16.10.18;18:45:00;50891.5;30.6;52972.7;33.7;52677.2;31.5;103864.2;64.3;52677.2;31.5;156541.4;95.8
17.10.18;18:55:00;50923.6;32.1;53007.4;34.7;52708.9;31.7;103931.0;66.8;52708.9;31.7;156639.9;98.5
18.10.18;18:40:00;50947.0;23.4;53034.0;26.6;52734.7;25.8;103981.0;50.0;52734.7;25.8;156715.7;75.8
19.10.18;18:40:00;50960.3;13.3;53051.5;17.5;52752.5;17.8;104011.8;30.8;52752.5;17.8;156764.3;48.6
20.10.18;18:40:00;50982.8;22.5;53078.5;27.0;52778.5;26.0;104061.3;49.5;52778.5;26.0;156839.8;75.5
21.10.18;18:40:00;50996.3;13.5;53097.6;19.1;52797.7;19.2;104093.9;32.6;52797.7;19.2;156891.6;51.8
22.10.18;18:45:00;51020.5;24.2;53125.8;28.2;52826.0;28.3;104146.3;52.4;52826.0;28.3;156972.3;80.7
23.10.18;18:40:00;51040.9;20.4;53148.8;23.0;52848.2;22.2;104189.7;43.4;52848.2;22.2;157037.9;65.6
24.10.18;18:40:00;51049.9;9.0;53160.1;11.3;52859.6;11.4;104210.0;20.3;52859.6;11.4;157069.6;31.7
25.10.18;18:30:00;51077.6;27.7;53191.4;31.3;52889.1;29.5;104269.0;59.0;52889.1;29.5;157158.1;88.5
26.10.18;18:20:00;51098.4;20.8;53216.4;25.0;52913.7;24.6;104314.8;45.8;52913.7;24.6;157228.5;70.4
27.10.18;18:10:00;51102.4;4.0;53220.5;4.1;52918.0;4.3;104322.9;8.1;52918.0;4.3;157240.9;12.4
28.10.18;17:00:00;51105.0;2.6;53223.2;2.7;52920.7;2.7;104328.2;5.3;52920.7;2.7;157248.9;8.0
29.10.18;17:10:00;51108.1;3.1;53226.3;3.1;52923.9;3.2;104334.4;6.2;52923.9;3.2;157258.3;9.4
30.10.18;17:20:00;51115.6;7.5;53234.0;7.7;52932.0;8.1;104349.6;15.2;52932.0;8.1;157281.6;23.3
31.10.18;17:30:00;51125.3;9.7;53244.1;10.1;52942.6;10.6;104369.4;19.8;52942.6;10.6;157312.0;30.4
01.11.18;17:25:00;51148.0;22.7;53271.1;27.0;52968.3;25.7;104419.1;49.7;52968.3;25.7;157387.4;75.4
02.11.18;17:15:00;51159.1;11.1;53282.8;11.7;52980.5;12.2;104441.9;22.8;52980.5;12.2;157422.4;35.0
03.11.18;17:15:00;51167.3;8.2;53291.3;8.5;52989.3;8.8;104458.6;16.7;52989.3;8.8;157447.9;25.5
04.11.18;17:05:00;51170.1;2.8;53294.2;2.9;52992.2;2.9;104464.3;5.7;52992.2;2.9;157456.5;8.6
05.11.18;17:20:00;51176.4;6.3;53302.9;8.7;53000.8;8.6;104479.3;15.0;53000.8;8.6;157480.1;23.6
06.11.18;17:05:00;51184.6;8.2;53311.5;8.6;53009.7;8.9;104496.1;16.8;53009.7;8.9;157505.8;25.7
07.11.18;17:10:00;51206.6;22.0;53338.0;26.5;53035.0;25.3;104544.6;48.5;53035.0;25.3;157579.6;73.8
08.11.18;16:45:00;51218.1;11.5;53351.0;13.0;53047.9;12.9;104569.1;24.5;53047.9;12.9;157617.0;37.4
09.11.18;17:05:00;51231.2;13.1;53368.9;17.9;53066.0;18.1;104600.1;31.0;53066.0;18.1;157666.1;49.1
10.11.18;17:15:00;51244.0;12.8;53388.6;19.7;53085.1;19.1;104632.6;32.5;53085.1;19.1;157717.7;51.6
11.11.18;17:15:00;51257.7;13.7;53407.9;19.3;53104.0;18.9;104665.6;33.0;53104.0;18.9;157769.6;51.9
12.11.18;17:15:00;51270.5;12.8;53427.6;19.7;53122.1;18.1;104698.1;32.5;53122.1;18.1;157820.2;50.6
13.11.18;17:10:00;51274.1;3.6;53431.3;3.7;53126.0;3.9;104705.4;7.3;53126.0;3.9;157831.4;11.2
14.11.18;16:55:00;51278.1;4.0;53435.4;4.1;53130.2;4.2;104713.5;8.1;53130.2;4.2;157843.7;12.3
15.11.18;17:05:00;51281.9;3.8;53439.3;3.9;53134.3;4.1;104721.2;7.7;53134.3;4.1;157855.5;11.8
16.11.18;17:00:00;51285.5;3.6;53442.9;3.6;53138.1;3.8;104728.4;7.2;53138.1;3.8;157866.5;11.0
17.11.18;17:00:00;51292.2;6.7;53453.1;10.2;53148.5;10.4;104745.3;16.9;53148.5;10.4;157893.8;27.3
18.11.18;17:10:00;51296.2;4.0;53457.4;4.3;53152.9;4.4;104753.6;8.3;53152.9;4.4;157906.5;12.7
19.11.18;16:20:00;51297.4;1.2;53458.6;1.2;53154.1;1.2;104756.0;2.4;53154.1;1.2;157910.1;3.6
20.11.18;16:45:00;51301.3;3.9;53462.6;4.0;53158.3;4.2;104763.9;7.9;53158.3;4.2;157922.2;12.1
21.11.18;16:50:00;51304.7;3.4;53466.1;3.5;53161.9;3.6;104770.8;6.9;53161.9;3.6;157932.7;10.5
22.11.18;16:55:00;51318.2;13.5;53486.7;20.6;53181.7;19.8;104804.9;34.1;53181.7;19.8;157986.6;53.9
23.11.18;16:35:00;51321.7;3.5;53490.3;3.6;53185.4;3.7;104812.0;7.1;53185.4;3.7;157997.4;10.8
24.11.18;17:00:00;51334.9;13.2;53508.4;18.1;53202.2;16.8;104843.3;31.3;53202.2;16.8;158045.5;48.1
25.11.18;16:25:00;51339.5;4.6;53513.1;4.7;53207.1;4.9;104852.6;9.3;53207.1;4.9;158059.7;14.2
26.11.18;15:55:00;51342.5;3.0;53516.2;3.1;53210.3;3.2;104858.7;6.1;53210.3;3.2;158069.0;9.3
27.11.18;16:30:00;51346.8;4.3;53520.7;4.5;53214.9;4.6;104867.5;8.8;53214.9;4.6;158082.4;13.4
28.11.18;16:35:00;51355.5;8.7;53530.3;9.6;53224.8;9.9;104885.8;18.3;53224.8;9.9;158110.6;28.2
29.11.18;16:50:00;51361.8;6.3;53536.9;6.6;53231.7;6.9;104898.7;12.9;53231.7;6.9;158130.4;19.8
30.11.18;16:40:00;51367.3;5.5;53542.6;5.7;53237.6;5.9;104909.9;11.2;53237.6;5.9;158147.5;17.1
01.12.18;16:50:00;51376.9;9.6;53558.6;16.0;53251.7;14.1;104935.5;25.6;53251.7;14.1;158187.2;39.7
02.12.18;16:45:00;51380.8;3.9;53562.6;4.0;53255.8;4.1;104943.4;7.9;53255.8;4.1;158199.2;12.0
03.12.18;16:50:00;51387.2;6.4;53569.6;7.0;53262.9;7.1;104956.8;13.4;53262.9;7.1;158219.7;20.5
04.12.18;16:50:00;51394.2;7.0;53579.8;10.2;53272.2;9.3;104974.0;17.2;53272.2;9.3;158246.2;26.5
05.12.18;16:40:00;51397.7;3.5;53583.4;3.6;53275.9;3.7;104981.1;7.1;53275.9;3.7;158257.0;10.8
06.12.18;16:50:00;51404.7;7.0;53591.3;7.9;53284.0;8.1;104996.0;14.9;53284.0;8.1;158280.0;23.0
07.12.18;16:50:00;51411.5;6.8;53601.5;10.2;53294.3;10.3;105013.0;17.0;53294.3;10.3;158307.3;27.3
08.12.18;16:50:00;51417.3;5.8;53607.5;6.0;53300.5;6.2;105024.8;11.8;53300.5;6.2;158325.3;18.0
09.12.18;16:40:00;51422.5;5.2;53612.9;5.4;53306.1;5.6;105035.4;10.6;53306.1;5.6;158341.5;16.2
10.12.18;16:45:00;51428.5;6.0;53620.2;7.3;53313.3;7.2;105048.7;13.3;53313.3;7.2;158362.0;20.5
11.12.18;16:55:00;51439.4;10.9;53639.4;19.2;53331.1;17.8;105078.8;30.1;53331.1;17.8;158409.9;47.9
12.12.18;16:45:00;51444.7;5.3;53649.7;10.3;53341.3;10.2;105094.4;15.6;53341.3;10.2;158435.7;25.8
13.12.18;16:45:00;51453.7;9.0;53665.3;15.6;53356.0;14.7;105119.0;24.6;53356.0;14.7;158475.0;39.3
14.12.18;16:50:00;51460.4;6.7;53673.4;8.1;53364.1;8.1;105133.8;14.8;53364.1;8.1;158497.9;22.9
15.12.18;16:50:00;51465.0;4.6;53678.2;4.8;53369.1;5.0;105143.2;9.4;53369.1;5.0;158512.3;14.4
16.12.18;16:25:00;51465.8;.8;53678.2;0;53369.7;.6;105144.0;0.8;53369.7;0.6;158513.7;1.4
17.12.18;16:50:00;51467.7;1.9;53678.2;0;53371.0;1.3;105145.9;1.9;53371.0;1.3;158516.9;3.2
18.12.18;16:30:00;51473.3;5.6;53678.2;0;53375.8;4.8;105151.5;5.6;53375.8;4.8;158527.3;10.4
19.12.18;16:50:00;51479.8;6.5;53686.6;8.4;53383.5;7.7;105166.4;14.9;53383.5;7.7;158549.9;22.6
20.12.18;16:50:00;51486.3;6.5;53697.2;10.6;53384.2;.7;105183.5;17.1;53384.2;0.7;158567.7;17.8
21.12.18;16:35:00;51488.6;2.3;53699.5;2.3;53384.2;0;105188.1;4.6;53384.2;0;158572.3;4.6
22.12.18;16:50:00;51492.5;3.9;53703.5;4.0;53384.2;0;105196.0;7.9;53384.2;0;158580.2;7.9
23.12.18;16:40:00;51495.7;3.2;53706.7;3.2;53384.2;0;105202.4;6.4;53384.2;0;158586.6;6.4
24.12.18;16:45:00;51499.8;4.1;53711.9;5.2;53384.2;0;105211.7;9.3;53384.2;0;158595.9;9.3
25.12.18;16:55:00;51504.9;5.1;53717.2;5.3;53384.2;0;105222.1;10.4;53384.2;0;158606.3;10.4
26.12.18;16:40:00;51511.7;6.8;53725.2;8.0;53384.2;0;105236.9;14.8;53384.2;0;158621.1;14.8
27.12.18;16:35:00;51517.6;5.9;53731.4;6.2;53384.2;0;105249.0;12.1;53384.2;0;158633.2;12.1
28.12.18;16:30:00;51523.9;6.3;53745.1;13.7;53384.2;0;105269.0;20.0;53384.2;0;158653.2;20.0
29.12.18;16:55:00;51526.7;2.8;53748.0;2.9;53384.2;0;105274.7;5.7;53384.2;0;158658.9;5.7
30.12.18;16:55:00;51530.3;3.6;53751.7;3.7;53384.2;0;105282.0;7.3;53384.2;0;158666.2;7.3
31.12.18;17:00:00;51534.8;4.5;53756.4;4.7;53384.2;0;105291.2;9.2;53384.2;0;158675.4;9.2
