Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
30.07.17;21:15:00;37715.2;49.6;39935.4;50.5;38760.0;50.8;77650.6;100.1;38760.0;50.8;116410.6;150.9
31.07.17;21:15:00;37751.5;36.3;39973.6;38.2;38797.7;37.7;77725.1;74.5;38797.7;37.7;116522.8;112.2
01.08.17;21:05:00;37801.3;49.8;40024.1;50.5;38849.2;51.5;77825.4;100.3;38849.2;51.5;116674.6;151.8
02.08.17;21:05:00;37858.6;57.3;40083.5;59.4;38909.5;60.3;77942.1;116.7;38909.5;60.3;116851.6;177.0
03.08.17;21:05:00;37905.5;46.9;40132.6;49.1;38959.7;50.2;78038.1;96.0;38959.7;50.2;116997.8;146.2
04.08.17;21:05:00;37942.4;36.9;40170.9;38.3;38998.9;39.2;78113.3;75.2;38998.9;39.2;117112.2;114.4
05.08.17;21:00:00;37991.9;49.5;40222.3;51.4;39050.9;52.0;78214.2;100.9;39050.9;52.0;117265.1;152.9
06.08.17;21:05:00;38023.7;31.8;40256.6;34.3;39086.3;35.4;78280.3;66.1;39086.3;35.4;117366.6;101.5
07.08.17;21:05:00;38084.0;60.3;40319.4;62.8;39150.6;64.3;78403.4;123.1;39150.6;64.3;117554.0;187.4
08.08.17;20:55:00;38099.0;15.0;40334.9;15.5;39166.3;15.7;78433.9;30.5;39166.3;15.7;117600.2;46.2
09.08.17;20:30:00;38125.1;26.1;40361.8;26.9;39194.2;27.9;78486.9;53.0;39194.2;27.9;117681.1;80.9
10.08.17;20:55:00;38138.6;13.5;40375.9;14.1;39208.8;14.6;78514.5;27.6;39208.8;14.6;117723.3;42.2
11.08.17;20:50:00;38153.6;15.0;40391.4;15.5;39224.9;16.1;78545.0;30.5;39224.9;16.1;117769.9;46.6
12.08.17;20:55:00;38192.8;39.2;40432.6;41.2;39267.4;42.5;78625.4;80.4;39267.4;42.5;117892.8;122.9
13.08.17;20:45:00;38244.3;51.5;40486.7;54.1;39321.4;54.0;78731.0;105.6;39321.4;54.0;118052.4;159.6
14.08.17;20:55:00;38299.7;55.4;40544.3;57.6;39379.2;57.8;78844.0;113.0;39379.2;57.8;118223.2;170.8
15.08.17;20:35:00;38351.2;51.5;40597.1;52.8;39431.9;52.7;78948.3;104.3;39431.9;52.7;118380.2;157.0
16.08.17;20:50:00;38396.3;45.1;40643.7;46.6;39478.2;46.3;79040.0;91.7;39478.2;46.3;118518.2;138.0
17.08.17;20:40:00;38446.3;50.0;40696.2;52.5;39529.6;51.4;79142.5;102.5;39529.6;51.4;118672.1;153.9
18.08.17;19:00:00;38498.3;52.0;40749.3;53.1;39583.0;53.4;79247.6;105.1;39583.0;53.4;118830.6;158.5
19.08.17;20:40:00;38539.0;40.7;40792.9;43.6;39627.1;44.1;79331.9;84.3;39627.1;44.1;118959.0;128.4
20.08.17;20:45:00;38582.0;43.0;40838.6;45.7;39672.4;45.3;79420.6;88.7;39672.4;45.3;119093.0;134.0
21.08.17;20:40:00;38616.9;34.9;40876.2;37.6;39711.3;38.9;79493.1;72.5;39711.3;38.9;119204.4;111.4
22.08.17;20:25:00;38670.7;53.8;40931.9;55.7;39768.4;57.1;79602.6;109.5;39768.4;57.1;119371.0;166.6
23.08.17;20:35:00;38722.3;51.6;40985.6;53.7;39823.2;54.8;79707.9;105.3;39823.2;54.8;119531.1;160.1
24.08.17;20:25:00;38766.9;44.6;41030.4;44.8;39867.4;44.2;79797.3;89.4;39867.4;44.2;119664.7;133.6
25.08.17;20:40:00;38814.2;47.3;41079.3;48.9;39916.2;48.8;79893.5;96.2;39916.2;48.8;119809.7;145.0
26.08.17;20:15:00;38861.4;47.2;41128.7;49.4;39965.5;49.3;79990.1;96.6;39965.5;49.3;119955.6;145.9
27.08.17;20:20:00;38895.0;33.6;41164.3;35.6;40001.6;36.1;80059.3;69.2;40001.6;36.1;120060.9;105.3
28.08.17;20:15:00;38939.3;44.3;41211.9;47.6;40048.2;46.6;80151.2;91.9;40048.2;46.6;120199.4;138.5
29.08.17;20:05:00;38991.5;52.2;41265.7;53.8;40101.9;53.7;80257.2;106.0;40101.9;53.7;120359.1;159.7
30.08.17;20:05:00;39034.8;43.3;41310.3;44.6;40146.6;44.7;80345.1;87.9;40146.6;44.7;120491.7;132.6
31.08.17;19:50:00;39042.3;7.5;41318.2;7.9;40154.7;8.1;80360.5;15.4;40154.7;8.1;120515.2;23.5
01.09.17;19:55:00;39053.5;11.2;41329.8;11.6;40166.8;12.1;80383.3;22.8;40166.8;12.1;120550.1;34.9
02.09.17;20:10:00;39074.8;21.3;41353.0;23.2;40190.6;23.8;80427.8;44.5;40190.6;23.8;120618.4;68.3
03.09.17;20:00:00;39112.6;37.8;41393.2;40.2;40231.1;40.5;80505.8;78.0;40231.1;40.5;120736.9;118.5
04.09.17;20:00:00;39159.5;46.9;41441.2;48.0;40278.7;47.6;80600.7;94.9;40278.7;47.6;120879.4;142.5
05.09.17;19:55:00;39208.2;48.7;41492.1;50.9;40329.9;51.2;80700.3;99.6;40329.9;51.2;121030.2;150.8
06.09.17;19:55:00;39238.4;30.2;41524.4;32.3;40362.3;32.4;80762.8;62.5;40362.3;32.4;121125.1;94.9
07.09.17;19:55:00;39268.8;30.4;41557.3;32.9;40395.9;33.6;80826.1;63.3;40395.9;33.6;121222.0;96.9
08.09.17;19:55:00;39309.4;40.6;41600.5;43.2;40439.4;43.5;80909.9;83.8;40439.4;43.5;121349.3;127.3
09.09.17;19:40:00;39318.3;8.9;41609.7;9.2;40448.9;9.5;80928.0;18.1;40448.9;9.5;121376.9;27.6
10.09.17;19:50:00;39339.6;21.3;41632.2;22.5;40472.3;23.4;80971.8;43.8;40472.3;23.4;121444.1;67.2
11.09.17;19:55:00;39360.8;21.2;41654.1;21.9;40494.3;22.0;81014.9;43.1;40494.3;22.0;121509.2;65.1
12.09.17;19:50:00;39391.3;30.5;41687.3;33.2;40527.8;33.5;81078.6;63.7;40527.8;33.5;121606.4;97.2
13.09.17;19:50:00;39408.9;17.6;41705.6;18.3;40546.3;18.5;81114.5;35.9;40546.3;18.5;121660.8;54.4
14.09.17;19:50:00;39422.7;13.8;41721.4;15.8;40561.9;15.6;81144.1;29.6;40561.9;15.6;121706.0;45.2
15.09.17;19:40:00;39459.5;36.8;41760.2;38.8;40599.3;37.4;81219.7;75.6;40599.3;37.4;121819.0;113.0
16.09.17;19:05:00;39498.7;39.2;41801.2;41.0;40638.8;39.5;81299.9;80.2;40638.8;39.5;121938.7;119.7
17.09.17;19:35:00;39531.2;32.5;41835.9;34.7;40673.7;34.9;81367.1;67.2;40673.7;34.9;122040.8;102.1
18.09.17;19:45:00;39564.2;33.0;41871.3;35.4;40709.0;35.3;81435.5;68.4;40709.0;35.3;122144.5;103.7
19.09.17;19:40:00;39592.6;28.4;41901.6;30.3;40739.9;30.9;81494.2;58.7;40739.9;30.9;122234.1;89.6
20.09.17;19:40:00;39621.3;28.7;41932.4;30.8;40771.0;31.1;81553.7;59.5;40771.0;31.1;122324.7;90.6
21.09.17;19:30:00;39667.0;45.7;41980.8;48.4;40819.7;48.7;81647.8;94.1;40819.7;48.7;122467.5;142.8
22.09.17;19:40:00;39710.9;43.9;42026.0;45.2;40863.8;44.1;81736.9;89.1;40863.8;44.1;122600.7;133.2
23.09.17;19:35:00;39752.3;41.4;42069.6;43.6;40906.2;42.4;81821.9;85.0;40906.2;42.4;122728.1;127.4
24.09.17;19:35:00;39788.4;36.1;42108.0;38.4;40943.6;37.4;81896.4;74.5;40943.6;37.4;122840.0;111.9
25.09.17;19:25:00;39821.9;33.5;42144.5;36.5;40980.9;37.3;81966.4;70.0;40980.9;37.3;122947.3;107.3
26.09.17;19:30:00;39849.7;27.8;42172.7;28.2;41007.4;26.5;82022.4;56.0;41007.4;26.5;123029.8;82.5
27.09.17;19:25:00;39883.2;33.5;42209.4;36.7;41044.3;36.9;82092.6;70.2;41044.3;36.9;123136.9;107.1
28.09.17;19:15:00;39910.8;27.6;42238.8;29.4;41073.7;29.4;82149.6;57.0;41073.7;29.4;123223.3;86.4
29.09.17;19:15:00;39934.4;23.6;42265.0;26.2;41100.3;26.6;82199.4;49.8;41100.3;26.6;123299.7;76.4
30.09.17;19:05:00;39957.7;23.3;42289.1;24.1;41123.4;23.1;82246.8;47.4;41123.4;23.1;123370.2;70.5
01.10.17;19:10:00;39981.2;23.5;42314.6;25.5;41148.6;25.2;82295.8;49.0;41148.6;25.2;123444.4;74.2
02.10.17;19:10:00;39996.7;15.5;42331.0;16.4;41165.6;17.0;82327.7;31.9;41165.6;17.0;123493.3;48.9
03.10.17;19:15:00;40016.5;19.8;42354.3;23.3;41188.8;23.2;82370.8;43.1;41188.8;23.2;123559.6;66.3
04.10.17;19:20:00;40041.6;25.1;42382.1;27.8;41216.0;27.2;82423.7;52.9;41216.0;27.2;123639.7;80.1
05.10.17;19:10:00;40083.3;41.7;42426.3;44.2;41257.2;41.2;82509.6;85.9;41257.2;41.2;123766.8;127.1
06.10.17;19:10:00;40101.5;18.2;42444.5;18.2;41273.3;16.1;82546.0;36.4;41273.3;16.1;123819.3;52.5
07.10.17;19:00:00;40136.2;34.7;42482.2;37.7;41310.2;36.9;82618.4;72.4;41310.2;36.9;123928.6;109.3
08.10.17;19:05:00;40151.9;15.7;42498.8;16.6;41327.3;17.1;82650.7;32.3;41327.3;17.1;123978.0;49.4
09.10.17;19:00:00;40170.1;18.2;42518.6;19.8;41347.6;20.3;82688.7;38.0;41347.6;20.3;124036.3;58.3
10.10.17;19:05:00;40201.7;31.6;42553.3;34.7;41381.5;33.9;82755.0;66.3;41381.5;33.9;124136.5;100.2
11.10.17;19:05:00;40239.2;37.5;42594.2;40.9;41419.0;37.5;82833.4;78.4;41419.0;37.5;124252.4;115.9
12.10.17;18:55:00;40264.3;25.1;42622.7;28.5;41445.6;26.6;82887.0;53.6;41445.6;26.6;124332.6;80.2
13.10.17;18:55:00;40299.8;35.5;42661.4;38.7;41481.5;35.9;82961.2;74.2;41481.5;35.9;124442.7;110.1
14.10.17;19:00:00;40334.2;34.4;42699.5;38.1;41516.3;34.8;83033.7;72.5;41516.3;34.8;124550.0;107.3
15.10.17;18:55:00;40368.6;34.4;42737.5;38.0;41551.1;34.8;83106.1;72.4;41551.1;34.8;124657.2;107.2
16.10.17;18:55:00;40402.5;33.9;42775.0;37.5;41585.3;34.2;83177.5;71.4;41585.3;34.2;124762.8;105.6
17.10.17;18:50:00;40436.3;33.8;42812.7;37.7;41619.1;33.8;83249.0;71.5;41619.1;33.8;124868.1;105.3
18.10.17;18:45:00;40469.0;32.7;42849.1;36.4;41651.4;32.3;83318.1;69.1;41651.4;32.3;124969.5;101.4
19.10.17;18:50:00;40493.5;24.5;42877.9;28.8;41678.9;27.5;83371.4;53.3;41678.9;27.5;125050.3;80.8
20.10.17;18:45:00;40517.8;24.3;42903.8;25.9;41704.1;25.2;83421.6;50.2;41704.1;25.2;125125.7;75.4
21.10.17;18:30:00;40537.4;19.6;42924.9;21.1;41723.3;19.2;83462.3;40.7;41723.3;19.2;125185.6;59.9
22.10.17;18:40:00;40553.1;15.7;42942.5;17.6;41740.0;16.7;83495.6;33.3;41740.0;16.7;125235.6;50.0
23.10.17;18:40:00;40564.1;11.0;42954.4;11.9;41752.2;12.2;83518.5;22.9;41752.2;12.2;125270.7;35.1
24.10.17;18:40:00;40588.7;24.6;42984.9;30.5;41781.0;28.8;83573.6;55.1;41781.0;28.8;125354.6;83.9
25.10.17;18:35:00;40616.6;27.9;43016.9;32.0;41810.3;29.3;83633.5;59.9;41810.3;29.3;125443.8;89.2
26.10.17;18:40:00;40642.0;25.4;43047.3;30.4;41837.9;27.6;83689.3;55.8;41837.9;27.6;125527.2;83.4
27.10.17;18:15:00;40649.8;7.8;43057.9;10.6;41848.3;10.4;83707.7;18.4;41848.3;10.4;125556.0;28.8
28.10.17;18:30:00;40668.8;19.0;43080.0;22.1;41869.5;21.2;83748.8;41.1;41869.5;21.2;125618.3;62.3
29.10.17;17:10:00;40675.8;7.0;43087.2;7.2;41877.0;7.5;83763.0;14.2;41877.0;7.5;125640.0;21.7
30.10.17;17:25:00;40699.3;23.5;43117.1;29.9;41905.0;28.0;83816.4;53.4;41905.0;28.0;125721.4;81.4
31.10.17;17:30:00;40723.3;24.0;43146.1;29.0;41933.1;28.1;83869.4;53.0;41933.1;28.1;125802.5;81.1
01.11.17;17:10:00;40747.4;24.1;43175.3;29.2;41960.3;27.2;83922.7;53.3;41960.3;27.2;125883.0;80.5
02.11.17;17:25:00;40767.1;19.7;43197.3;22.0;41981.2;20.9;83964.4;41.7;41981.2;20.9;125945.6;62.6
03.11.17;17:20:00;40787.3;20.2;43222.8;25.5;42004.3;23.1;84010.1;45.7;42004.3;23.1;126014.4;68.8
04.11.17;17:15:00;40805.7;18.4;43243.9;21.1;42023.4;19.1;84049.6;39.5;42023.4;19.1;126073.0;58.6
05.11.17;17:15:00;40808.8;3.1;43247.1;3.2;42026.6;3.2;84055.9;6.3;42026.6;3.2;126082.5;9.5
06.11.17;16:45:00;40811.7;2.9;43250.1;3.0;42029.6;3.0;84061.8;5.9;42029.6;3.0;126091.4;8.9
07.11.17;17:05:00;40817.3;5.6;43256.0;5.9;42035.7;6.1;84073.3;11.5;42035.7;6.1;126109.0;17.6
08.11.17;17:10:00;40825.3;8.0;43264.4;8.4;42044.3;8.6;84089.7;16.4;42044.3;8.6;126134.0;25.0
09.11.17;17:05:00;40829.8;4.5;43268.9;4.5;42049.0;4.7;84098.7;9.0;42049.0;4.7;126147.7;13.7
10.11.17;16:45:00;40836.2;6.4;43275.6;6.7;42055.9;6.9;84111.8;13.1;42055.9;6.9;126167.7;20.0
11.11.17;17:00:00;40843.6;7.4;43283.3;7.7;42063.8;7.9;84126.9;15.1;42063.8;7.9;126190.7;23.0
12.11.17;15:50:00;40848.9;5.3;43288.8;5.5;42069.4;5.6;84137.7;10.8;42069.4;5.6;126207.1;16.4
13.11.17;16:50:00;40854.5;5.6;43294.7;5.9;42075.4;6.0;84149.2;11.5;42075.4;6.0;126224.6;17.5
14.11.17;17:05:00;40867.6;13.1;43312.7;18.0;42093.3;17.9;84180.3;31.1;42093.3;17.9;126273.6;49.0
15.11.17;16:45:00;40873.7;6.1;43319.5;6.8;42100.3;7.0;84193.2;12.9;42100.3;7.0;126293.5;19.9
16.11.17;17:00:00;40877.9;4.2;43323.8;4.3;42104.8;4.5;84201.7;8.5;42104.8;4.5;126306.5;13.0
17.11.17;17:00:00;40885.5;7.6;43331.7;7.9;42113.0;8.2;84217.2;15.5;42113.0;8.2;126330.2;23.7
18.11.17;16:40:00;40889.3;3.8;43335.6;3.9;42117.0;4.0;84224.9;7.7;42117.0;4.0;126341.9;11.7
19.11.17;17:05:00;40896.2;6.9;43343.7;8.1;42125.2;8.2;84239.9;15.0;42125.2;8.2;126365.1;23.2
20.11.17;16:55:00;40901.9;5.7;43349.6;5.9;42131.3;6.1;84251.5;11.6;42131.3;6.1;126382.8;17.7
21.11.17;17:00:00;40910.5;8.6;43361.2;11.6;42142.4;11.1;84271.7;20.2;42142.4;11.1;126414.1;31.3
22.11.17;17:05:00;40925.7;15.2;43383.0;21.8;42162.7;20.3;84308.7;37.0;42162.7;20.3;126471.4;57.3
23.11.17;16:50:00;40936.9;11.2;43398.3;15.3;42176.3;13.6;84335.2;26.5;42176.3;13.6;126511.5;40.1
24.11.17;16:55:00;40949.8;12.9;43416.3;18.0;42192.6;16.3;84366.1;30.9;42192.6;16.3;126558.7;47.2
25.11.17;16:55:00;40953.4;3.6;43420.0;3.7;42196.4;3.8;84373.4;7.3;42196.4;3.8;126569.8;11.1
26.11.17;16:55:00;40959.5;6.1;43427.1;7.1;42202.8;6.4;84386.6;13.2;42202.8;6.4;126589.4;19.6
27.11.17;16:45:00;40970.1;10.6;43446.7;19.6;42219.8;17.0;84416.8;30.2;42219.8;17.0;126636.6;47.2
28.11.17;16:45:00;40978.7;8.6;43456.8;10.1;42229.9;10.1;84435.5;18.7;42229.9;10.1;126665.4;28.8
29.11.17;16:35:00;40984.7;6.0;43463.1;6.3;42236.4;6.5;84447.8;12.3;42236.4;6.5;126684.2;18.8
30.11.17;16:55:00;40989.8;5.1;43468.8;5.7;42241.9;5.5;84458.6;10.8;42241.9;5.5;126700.5;16.3
01.12.17;16:30:00;40991.6;1.8;43470.9;2.1;42243.7;1.8;84462.5;3.9;42243.7;1.8;126706.2;5.7
02.12.17;16:15:00;40992.7;1.1;43472.2;1.3;42244.8;1.1;84464.9;2.4;42244.8;1.1;126709.7;3.5
03.12.17;16:50:00;40996.5;3.8;43476.9;4.7;42248.1;3.3;84473.4;8.5;42248.1;3.3;126721.5;11.8
04.12.17;16:15:00;40998.4;1.9;43478.9;2.0;42249.4;1.3;84477.3;3.9;42249.4;1.3;126726.7;5.2
05.12.17;16:55:00;41008.2;9.8;43495.0;16.1;42263.7;14.3;84503.2;25.9;42263.7;14.3;126766.9;40.2
06.12.17;16:25:00;41011.3;3.1;43498.2;3.2;42267.0;3.3;84509.5;6.3;42267.0;3.3;126776.5;9.6
07.12.17;16:55:00;41019.4;8.1;43515.6;17.4;42284.3;17.3;84535.0;25.5;42284.3;17.3;126819.3;42.8
08.12.17;16:15:00;41022.4;3.0;43518.8;3.2;42287.6;3.3;84541.2;6.2;42287.6;3.3;126828.8;9.5
09.12.17;15:45:00;41023.5;1.1;43520.1;1.3;42288.7;1.1;84543.6;2.4;42288.7;1.1;126832.3;3.5
10.12.17;15:45:00;41023.5;0.0;43520.1;0.0;42288.7;0.0;84543.6;0.0;42288.7;0.0;126832.3;0.0
11.12.17;16:15:00;41024.5;1.0;43520.9;.8;42289.3;.6;84545.4;1.8;42289.3;0.6;126834.7;2.4
12.12.17;16:20:00;41029.5;5.0;43526.1;5.2;42294.7;5.4;84555.6;10.2;42294.7;5.4;126850.3;15.6
13.12.17;16:35:00;41039.4;9.9;43541.8;15.7;42307.3;12.6;84581.2;25.6;42307.3;12.6;126888.5;38.2
14.12.17;16:25:00;41044.4;5.0;43547.0;5.2;42312.4;5.1;84591.4;10.2;42312.4;5.1;126903.8;15.3
15.12.17;16:45:00;41050.9;6.5;43557.3;10.3;42321.6;9.2;84608.2;16.8;42321.6;9.2;126929.8;26.0
16.12.17;16:25:00;41054.2;3.3;43560.8;3.5;42324.8;3.2;84615.0;6.8;42324.8;3.2;126939.8;10.0
17.12.17;16:40:00;41060.3;6.1;43568.9;8.1;42332.6;7.8;84629.2;14.2;42332.6;7.8;126961.8;22.0
18.12.17;15:55:00;41060.7;.4;43569.4;.5;42333.0;.4;84630.1;0.9;42333.0;0.4;126963.1;1.3
19.12.17;16:30:00;41061.5;.8;43570.0;.6;42333.7;.7;84631.5;1.4;42333.7;0.7;126965.2;2.1
20.12.17;16:05:00;41062.8;1.3;43571.2;1.2;42334.8;1.1;84634.0;2.5;42334.8;1.1;126968.8;3.6
21.12.17;16:25:00;41070.5;7.7;43579.0;7.8;42340.8;6.0;84649.5;15.5;42340.8;6.0;126990.3;21.5
22.12.17;16:30:00;41074.7;4.2;43583.3;4.3;42345.2;4.4;84658.0;8.5;42345.2;4.4;127003.2;12.9
23.12.17;16:40:00;41079.4;4.7;43588.2;4.9;42350.2;5.0;84667.6;9.6;42350.2;5.0;127017.8;14.6
24.12.17;16:50:00;41086.9;7.5;43599.5;11.3;42361.5;11.3;84686.4;18.8;42361.5;11.3;127047.9;30.1
25.12.17;17:00:00;41093.6;6.7;43606.9;7.4;42369.1;7.6;84700.5;14.1;42369.1;7.6;127069.6;21.7
26.12.17;16:55:00;41099.0;5.4;43613.3;6.4;42375.2;6.1;84712.3;11.8;42375.2;6.1;127087.5;17.9
27.12.17;16:35:00;41102.7;3.7;43617.1;3.8;42379.1;3.9;84719.8;7.5;42379.1;3.9;127098.9;11.4
28.12.17;16:15:00;41103.5;.8;43617.8;.7;42379.8;.7;84721.3;1.5;42379.8;0.7;127101.1;2.2
29.12.17;16:35:00;41105.1;1.6;43619.5;1.7;42381.2;1.4;84724.6;3.3;42381.2;1.4;127105.8;4.7
30.12.17;16:40:00;41108.6;3.5;43622.6;3.1;42383.7;2.5;84731.2;6.6;42383.7;2.5;127114.9;9.1
31.12.17;17:00:00;41117.0;8.4;43640.2;17.6;42400.4;16.7;84757.2;26.0;42400.4;16.7;127157.6;42.7
