Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
24.11.2020;09:05:00;283;0.1;31
24.11.2020;09:15:00;321;0.2;31
24.11.2020;09:25:00;370;0.2;31
24.11.2020;09:35:00;403;0.3;32
24.11.2020;09:45:00;481;0.4;32
24.11.2020;09:55:00;531;0.5;32
24.11.2020;10:05:00;581;0.6;32
24.11.2020;10:15:00;719;0.7;33
24.11.2020;10:25:00;685;0.8;33
24.11.2020;10:35:00;701;0.9;33
24.11.2020;10:45:00;699;1.0;33
24.11.2020;10:55:00;757;1.1;33
24.11.2020;11:05:00;851;1.3;33
24.11.2020;11:15:00;821;1.4;33
24.11.2020;11:25:00;805;1.6;34
24.11.2020;11:35:00;819;1.7;34
24.11.2020;11:45:00;748;1.8;34
24.11.2020;11:55:00;751;1.9;34
24.11.2020;12:05:00;795;2.1;34
24.11.2020;12:15:00;753;2.2;34
24.11.2020;12:25:00;743;2.3;34
24.11.2020;12:35:00;971;2.5;34
24.11.2020;12:45:00;958;2.6;34
24.11.2020;12:55:00;925;2.8;34
24.11.2020;13:05:00;1039;2.9;34
24.11.2020;13:15:00;918;3.1;34
24.11.2020;13:25:00;890;3.2;34
24.11.2020;13:35:00;780;3.4;34
24.11.2020;13:45:00;754;3.5;35
24.11.2020;13:55:00;723;3.6;35
24.11.2020;14:05:00;631;3.7;35
24.11.2020;14:15:00;657;3.8;35
24.11.2020;14:25:00;660;4.0;35
24.11.2020;14:35:00;545;4.0;35
24.11.2020;14:45:00;533;4.1;35
24.11.2020;14:55:00;670;4.2;35
24.11.2020;15:05:00;499;4.3;35
24.11.2020;15:15:00;441;4.4;35
24.11.2020;15:25:00;409;4.5;35
24.11.2020;15:35:00;349;4.5;35
24.11.2020;15:45:00;316;4.6;35
24.11.2020;15:55:00;254;4.6;35
24.11.2020;16:05:00;193;4.7;35
24.11.2020;16:15:00;157;4.7;35
24.11.2020;16:25:00;125;4.7;35
24.11.2020;16:35:00;0;4.7;34
24.11.2020;16:45:00;0;4.7;0
25.11.2020;08:10:00;0;0;27
25.11.2020;08:20:00;158;0;28
25.11.2020;08:30:00;175;0;29
25.11.2020;08:40:00;232;0;29
25.11.2020;08:50:00;276;0.1;30
25.11.2020;09:00:00;352;0.1;30
25.11.2020;09:10:00;408;0.2;31
25.11.2020;09:20:00;471;0.3;31
25.11.2020;09:30:00;569;0.4;31
25.11.2020;09:40:00;596;0.5;32
25.11.2020;09:50:00;690;0.6;32
25.11.2020;10:00:00;792;0.7;32
25.11.2020;10:10:00;817;0.8;32
25.11.2020;10:20:00;917;1.0;33
25.11.2020;10:30:00;958;1.1;33
25.11.2020;10:40:00;1034;1.3;33
25.11.2020;10:50:00;1036;1.5;33
25.11.2020;11:00:00;1012;1.6;33
25.11.2020;11:10:00;905;1.8;33
25.11.2020;11:20:00;838;1.9;34
25.11.2020;11:30:00;884;2.1;34
25.11.2020;11:40:00;817;2.2;34
25.11.2020;11:50:00;836;2.4;34
25.11.2020;12:00:00;958;2.5;34
25.11.2020;12:10:00;1009;2.7;34
25.11.2020;12:20:00;1050;2.8;34
25.11.2020;12:30:00;971;3.0;34
25.11.2020;12:40:00;898;3.2;34
25.11.2020;12:50:00;892;3.3;34
25.11.2020;13:00:00;904;3.4;34
25.11.2020;13:10:00;860;3.6;34
25.11.2020;13:20:00;778;3.7;34
25.11.2020;13:30:00;809;3.9;34
25.11.2020;13:40:00;818;4.0;34
25.11.2020;13:50:00;731;4.1;34
25.11.2020;14:00:00;696;4.2;34
25.11.2020;14:10:00;649;4.3;34
25.11.2020;14:20:00;601;4.4;34
25.11.2020;14:30:00;537;4.5;34
25.11.2020;14:40:00;513;4.6;34
25.11.2020;14:50:00;465;4.7;34
25.11.2020;15:00:00;409;4.8;34
25.11.2020;15:10:00;380;4.8;34
25.11.2020;15:20:00;365;4.9;34
25.11.2020;15:30:00;333;5.0;34
25.11.2020;15:40:00;264;5.0;34
25.11.2020;15:50:00;209;5.0;34
25.11.2020;16:00:00;179;5.1;34
25.11.2020;16:10:00;142;5.1;34
25.11.2020;16:20:00;125;5.1;34
25.11.2020;16:30:00;0;5.1;0
25.11.2020;16:40:00;0;5.1;0
26.11.2020;08:10:00;21;0;27
26.11.2020;08:20:00;157;0;28
26.11.2020;08:30:00;213;0;28
26.11.2020;08:40:00;252;0.1;29
26.11.2020;08:50:00;341;0.1;30
26.11.2020;09:00:00;395;0.2;30
26.11.2020;09:10:00;414;0.2;30
26.11.2020;09:20:00;480;0.3;31
26.11.2020;09:30:00;588;0.4;31
26.11.2020;09:40:00;619;0.5;31
26.11.2020;09:50:00;630;0.6;32
26.11.2020;10:00:00;694;0.7;32
26.11.2020;10:10:00;754;0.8;32
26.11.2020;10:20:00;925;1.0;32
26.11.2020;10:30:00;870;1.1;32
26.11.2020;10:40:00;847;1.3;33
26.11.2020;10:50:00;838;1.4;33
26.11.2020;11:00:00;884;1.6;33
26.11.2020;11:10:00;1033;1.7;33
26.11.2020;11:20:00;1247;1.9;33
26.11.2020;11:30:00;1381;2.1;33
26.11.2020;11:40:00;1374;2.4;33
26.11.2020;11:50:00;1332;2.6;34
26.11.2020;12:00:00;1512;2.8;34
26.11.2020;12:10:00;1443;3.1;34
26.11.2020;12:20:00;1342;3.3;34
26.11.2020;12:30:00;1241;3.5;34
26.11.2020;12:40:00;1337;3.7;34
26.11.2020;12:50:00;1719;4.0;34
26.11.2020;13:00:00;1500;4.2;34
26.11.2020;13:10:00;1415;4.5;35
26.11.2020;13:20:00;1493;4.7;35
26.11.2020;13:30:00;1484;5.0;35
26.11.2020;13:40:00;1539;5.2;35
26.11.2020;13:50:00;1303;5.4;35
26.11.2020;14:00:00;1224;5.7;35
26.11.2020;14:10:00;1255;5.9;35
26.11.2020;14:20:00;1054;6.0;35
26.11.2020;14:30:00;1002;6.2;35
26.11.2020;14:40:00;719;6.3;35
26.11.2020;14:50:00;634;6.5;35
26.11.2020;15:00:00;664;6.6;35
26.11.2020;15:10:00;535;6.7;35
26.11.2020;15:20:00;504;6.7;35
26.11.2020;15:30:00;419;6.8;35
26.11.2020;15:40:00;325;6.9;35
26.11.2020;15:50:00;256;6.9;35
26.11.2020;16:00:00;204;7.0;34
26.11.2020;16:10:00;167;7.0;34
26.11.2020;16:20:00;143;7.0;34
26.11.2020;16:30:00;119;7.0;34
26.11.2020;16:40:00;108;7.0;34
27.11.2020;08:05:00;0;0;27
27.11.2020;08:15:00;160;0;27
27.11.2020;08:25:00;197;0;28
27.11.2020;08:35:00;247;0;29
27.11.2020;08:45:00;410;0.1;29
27.11.2020;08:55:00;473;0.2;30
27.11.2020;09:05:00;561;0.3;30
27.11.2020;09:15:00;549;0.4;31
27.11.2020;09:25:00;707;0.5;31
27.11.2020;09:35:00;819;0.6;31
27.11.2020;09:45:00;914;0.8;31
27.11.2020;09:55:00;913;0.9;32
27.11.2020;10:05:00;996;1.1;32
27.11.2020;10:15:00;969;1.2;32
27.11.2020;10:25:00;1000;1.4;32
27.11.2020;10:35:00;1124;1.6;33
27.11.2020;10:45:00;1076;1.7;33
27.11.2020;10:55:00;1059;1.9;33
27.11.2020;11:05:00;1167;2.1;33
27.11.2020;11:15:00;992;2.3;33
27.11.2020;11:25:00;1063;2.4;33
27.11.2020;11:35:00;1078;2.6;33
27.11.2020;11:45:00;985;2.8;33
27.11.2020;11:55:00;1055;3.0;34
27.11.2020;12:05:00;1167;3.1;34
27.11.2020;12:15:00;1202;3.4;34
27.11.2020;12:25:00;1096;3.5;34
27.11.2020;12:35:00;1148;3.7;34
27.11.2020;12:45:00;1125;3.9;34
27.11.2020;12:55:00;1083;4.1;34
27.11.2020;13:05:00;1010;4.3;34
27.11.2020;13:15:00;1065;4.4;34
27.11.2020;13:25:00;986;4.6;34
27.11.2020;13:35:00;854;4.8;34
27.11.2020;13:45:00;886;4.9;34
27.11.2020;13:55:00;916;5.1;34
27.11.2020;14:05:00;943;5.2;34
27.11.2020;14:15:00;859;5.4;34
27.11.2020;14:25:00;823;5.5;34
27.11.2020;14:35:00;606;5.6;34
27.11.2020;14:45:00;521;5.7;34
27.11.2020;14:55:00;474;5.8;34
27.11.2020;15:05:00;435;5.8;34
27.11.2020;15:15:00;376;5.9;34
27.11.2020;15:25:00;313;6.0;34
27.11.2020;15:35:00;299;6.0;34
27.11.2020;15:45:00;254;6.1;34
27.11.2020;15:55:00;205;6.1;34
27.11.2020;16:05:00;175;6.1;34
27.11.2020;16:15:00;155;6.2;34
27.11.2020;16:25:00;127;6.2;34
27.11.2020;16:35:00;108;6.2;34
27.11.2020;16:45:00;103;6.2;34
28.11.2020;08:25:00;0;0;28
28.11.2020;08:35:00;150;0;28
28.11.2020;08:45:00;166;0;29
28.11.2020;08:55:00;199;0;29
28.11.2020;09:05:00;216;0.1;30
28.11.2020;09:15:00;234;0.1;30
28.11.2020;09:25:00;256;0.1;31
28.11.2020;09:35:00;259;0.2;31
28.11.2020;09:45:00;291;0.2;31
28.11.2020;09:55:00;327;0.3;32
28.11.2020;10:05:00;414;0.3;32
28.11.2020;10:15:00;439;0.4;32
28.11.2020;10:25:00;457;0.5;32
28.11.2020;10:35:00;477;0.6;32
28.11.2020;10:45:00;503;0.7;33
28.11.2020;10:55:00;441;0.7;33
28.11.2020;11:05:00;451;0.8;33
28.11.2020;11:15:00;477;0.9;33
28.11.2020;11:25:00;451;1.0;33
28.11.2020;11:35:00;416;1.0;33
28.11.2020;11:45:00;514;1.1;33
28.11.2020;11:55:00;504;1.2;33
28.11.2020;12:05:00;585;1.3;33
28.11.2020;12:15:00;567;1.4;33
28.11.2020;12:25:00;549;1.5;33
28.11.2020;12:35:00;503;1.6;33
28.11.2020;12:45:00;497;1.6;34
28.11.2020;12:55:00;482;1.7;34
28.11.2020;13:05:00;532;1.8;34
28.11.2020;13:15:00;545;1.9;34
28.11.2020;13:25:00;547;2.0;34
28.11.2020;13:35:00;536;2.1;34
28.11.2020;13:45:00;476;2.2;34
28.11.2020;13:55:00;446;2.2;34
28.11.2020;14:05:00;423;2.3;34
28.11.2020;14:15:00;441;2.4;34
28.11.2020;14:25:00;414;2.5;34
28.11.2020;14:35:00;391;2.5;34
28.11.2020;14:45:00;339;2.6;34
28.11.2020;14:55:00;322;2.6;34
28.11.2020;15:05:00;290;2.7;34
28.11.2020;15:15:00;263;2.7;34
28.11.2020;15:25:00;221;2.8;34
28.11.2020;15:35:00;171;2.8;34
28.11.2020;15:45:00;154;2.8;34
28.11.2020;15:55:00;141;2.8;34
28.11.2020;16:05:00;128;2.9;34
28.11.2020;16:15:00;116;2.9;34
28.11.2020;16:25:00;113;2.9;34
28.11.2020;16:35:00;106;2.9;34
28.11.2020;16:45:00;103;2.9;34
29.11.2020;08:55:00;28;0;28
29.11.2020;09:05:00;141;0;29
29.11.2020;09:15:00;147;0;29
29.11.2020;09:25:00;149;0;30
29.11.2020;09:35:00;159;0.1;30
29.11.2020;09:45:00;171;0.1;31
29.11.2020;09:55:00;199;0.1;31
29.11.2020;10:05:00;227;0.1;31
29.11.2020;10:15:00;265;0.2;32
29.11.2020;10:25:00;303;0.2;32
29.11.2020;10:35:00;322;0.3;32
29.11.2020;10:45:00;343;0.3;32
29.11.2020;10:55:00;350;0.4;32
29.11.2020;11:05:00;368;0.5;32
29.11.2020;11:15:00;397;0.5;33
29.11.2020;11:25:00;415;0.6;33
29.11.2020;11:35:00;409;0.7;33
29.11.2020;11:45:00;419;0.7;33
29.11.2020;11:55:00;448;0.8;33
29.11.2020;12:05:00;446;0.9;33
29.11.2020;12:15:00;458;1.0;33
29.11.2020;12:25:00;481;1.0;33
29.11.2020;12:35:00;464;1.1;33
29.11.2020;12:45:00;466;1.2;33
29.11.2020;12:55:00;457;1.3;34
29.11.2020;13:05:00;440;1.3;34
29.11.2020;13:15:00;415;1.4;34
29.11.2020;13:25:00;406;1.5;34
29.11.2020;13:35:00;401;1.5;34
29.11.2020;13:45:00;370;1.6;34
29.11.2020;13:55:00;336;1.7;34
29.11.2020;14:05:00;336;1.7;34
29.11.2020;14:15:00;321;1.8;34
29.11.2020;14:25:00;312;1.8;34
29.11.2020;14:35:00;289;1.9;34
29.11.2020;14:45:00;276;1.9;34
29.11.2020;14:55:00;265;2.0;34
29.11.2020;15:05:00;236;2.0;34
29.11.2020;15:15:00;207;2.0;34
29.11.2020;15:25:00;183;2.1;34
29.11.2020;15:35:00;164;2.1;34
29.11.2020;15:45:00;145;2.1;34
29.11.2020;15:55:00;136;2.1;34
29.11.2020;16:05:00;122;2.2;34
29.11.2020;16:15:00;0;2.2;34
29.11.2020;16:25:00;0;2.2;0
30.11.2020;08:35:00;149;0;28
30.11.2020;08:45:00;151;0;28
30.11.2020;08:55:00;171;0;29
30.11.2020;09:05:00;198;0;29
30.11.2020;09:15:00;237;0.1;30
30.11.2020;09:25:00;267;0.1;30
30.11.2020;09:35:00;312;0.2;31
30.11.2020;09:45:00;336;0.2;31
30.11.2020;09:55:00;378;0.3;31
30.11.2020;10:05:00;369;0.4;31
30.11.2020;10:15:00;359;0.4;32
30.11.2020;10:25:00;372;0.5;32
30.11.2020;10:35:00;417;0.5;32
30.11.2020;10:45:00;465;0.6;32
30.11.2020;10:55:00;516;0.7;32
30.11.2020;11:05:00;542;0.8;32
30.11.2020;11:15:00;572;0.9;33
30.11.2020;11:25:00;569;1.0;33
30.11.2020;11:35:00;586;1.1;33
30.11.2020;11:45:00;570;1.2;33
30.11.2020;11:55:00;653;1.3;33
30.11.2020;12:05:00;779;1.4;33
30.11.2020;12:15:00;664;1.5;33
30.11.2020;12:25:00;644;1.6;33
30.11.2020;12:35:00;594;1.7;33
30.11.2020;12:45:00;601;1.8;33
30.11.2020;12:55:00;690;1.9;33
30.11.2020;13:05:00;753;2.1;33
30.11.2020;13:15:00;779;2.2;33
30.11.2020;13:25:00;782;2.3;33
30.11.2020;13:35:00;742;2.4;33
30.11.2020;13:45:00;673;2.5;34
30.11.2020;13:55:00;632;2.7;34
30.11.2020;14:05:00;614;2.8;34
30.11.2020;14:15:00;635;2.9;34
30.11.2020;14:25:00;572;3.0;34
30.11.2020;14:35:00;484;3.0;34
30.11.2020;14:45:00;449;3.1;34
30.11.2020;14:55:00;451;3.2;34
30.11.2020;15:05:00;428;3.3;34
30.11.2020;15:15:00;366;3.3;34
30.11.2020;15:25:00;338;3.4;34
30.11.2020;15:35:00;312;3.4;34
30.11.2020;15:45:00;253;3.5;34
30.11.2020;15:55:00;201;3.5;34
30.11.2020;16:05:00;157;3.5;34
30.11.2020;16:15:00;131;3.6;34
30.11.2020;16:25:00;125;3.6;34
30.11.2020;16:35:00;81;3.6;34
30.11.2020;16:45:00;0;3.6;0
01.12.2020;09:25:00;50;0;27
01.12.2020;09:35:00;171;0;28
01.12.2020;09:45:00;119;0;28
01.12.2020;09:55:00;120;0;29
01.12.2020;10:05:00;119;0;29
01.12.2020;10:15:00;116;0;30
01.12.2020;10:25:00;123;0.1;30
01.12.2020;10:35:00;136;0.1;30
01.12.2020;10:45:00;146;0.1;30
01.12.2020;10:55:00;159;0.1;31
01.12.2020;11:05:00;153;0.2;31
01.12.2020;11:15:00;175;0.2;31
01.12.2020;11:25:00;171;0.2;31
01.12.2020;11:35:00;160;0.2;32
01.12.2020;11:45:00;154;0.3;32
01.12.2020;11:55:00;177;0.3;32
01.12.2020;12:05:00;184;0.3;32
01.12.2020;12:15:00;242;0.4;32
01.12.2020;12:25:00;210;0.4;32
01.12.2020;12:35:00;148;0.4;32
01.12.2020;12:45:00;185;0.4;32
01.12.2020;12:55:00;177;0.5;33
01.12.2020;13:05:00;153;0.5;33
01.12.2020;13:15:00;131;0.5;33
01.12.2020;13:25:00;115;0.5;33
01.12.2020;13:35:00;122;0.6;33
01.12.2020;13:45:00;144;0.6;33
01.12.2020;13:55:00;140;0.6;33
01.12.2020;14:05:00;148;0.6;33
01.12.2020;14:15:00;137;0.7;33
01.12.2020;14:25:00;143;0.7;33
01.12.2020;14:35:00;146;0.7;33
01.12.2020;14:45:00;135;0.7;33
01.12.2020;14:55:00;125;0.8;33
01.12.2020;15:05:00;122;0.8;33
01.12.2020;15:15:00;125;0.8;33
01.12.2020;15:25:00;132;0.8;33
01.12.2020;15:35:00;122;0.8;33
01.12.2020;15:45:00;111;0.9;33
01.12.2020;15:55:00;109;0.9;33
01.12.2020;16:05:00;106;0.9;33
01.12.2020;16:15:00;0;0.9;0
01.12.2020;16:25:00;0;0.9;0
02.12.2020;09:20:00;0;0;27
02.12.2020;09:30:00;0;0;28
02.12.2020;09:40:00;136;0;28
02.12.2020;09:50:00;139;0;28
02.12.2020;10:00:00;135;0;29
02.12.2020;10:10:00;132;0;29
02.12.2020;10:20:00;133;0.1;30
02.12.2020;10:30:00;133;0.1;30
02.12.2020;10:40:00;140;0.1;30
02.12.2020;10:50:00;134;0.1;31
02.12.2020;11:00:00;144;0.2;31
02.12.2020;11:10:00;148;0.2;31
02.12.2020;11:20:00;138;0.2;31
02.12.2020;11:30:00;141;0.2;31
02.12.2020;11:40:00;138;0.2;32
02.12.2020;11:50:00;127;0.3;32
02.12.2020;12:00:00;129;0.3;32
02.12.2020;12:10:00;119;0.3;32
02.12.2020;12:20:00;120;0.3;32
02.12.2020;12:30:00;124;0.3;32
02.12.2020;12:40:00;139;0.4;32
02.12.2020;12:50:00;137;0.4;32
02.12.2020;13:00:00;138;0.4;33
02.12.2020;13:10:00;137;0.4;33
02.12.2020;13:20:00;142;0.5;33
02.12.2020;13:30:00;125;0.5;33
02.12.2020;13:40:00;124;0.5;33
02.12.2020;13:50:00;131;0.5;33
02.12.2020;14:00:00;122;0.5;33
02.12.2020;14:10:00;131;0.6;33
02.12.2020;14:20:00;127;0.6;33
02.12.2020;14:30:00;117;0.6;33
02.12.2020;14:40:00;116;0.6;33
02.12.2020;14:50:00;120;0.6;33
02.12.2020;15:00:00;116;0.7;33
02.12.2020;15:10:00;111;0.7;33
02.12.2020;15:20:00;109;0.7;33
02.12.2020;15:30:00;105;0.7;33
02.12.2020;15:40:00;104;0.7;33
02.12.2020;15:50:00;105;0.8;33
02.12.2020;16:00:00;103;0.8;33
03.12.2020;08:35:00;0;0;27
03.12.2020;08:45:00;152;0;27
03.12.2020;08:55:00;157;0;28
03.12.2020;09:05:00;176;0;28
03.12.2020;09:15:00;202;0.1;29
03.12.2020;09:25:00;219;0.1;29
03.12.2020;09:35:00;246;0.1;30
03.12.2020;09:45:00;284;0.2;30
03.12.2020;09:55:00;303;0.2;30
03.12.2020;10:05:00;301;0.3;31
03.12.2020;10:15:00;338;0.3;31
03.12.2020;10:25:00;375;0.4;31
03.12.2020;10:35:00;424;0.5;31
03.12.2020;10:45:00;452;0.5;32
03.12.2020;10:55:00;465;0.6;32
03.12.2020;11:05:00;570;0.7;32
03.12.2020;11:15:00;508;0.8;32
03.12.2020;11:25:00;679;0.9;32
03.12.2020;11:35:00;973;1.0;32
03.12.2020;11:45:00;996;1.2;33
03.12.2020;11:55:00;1048;1.4;33
03.12.2020;12:05:00;816;1.5;33
03.12.2020;12:15:00;552;1.6;33
03.12.2020;12:25:00;652;1.7;33
03.12.2020;12:35:00;773;1.8;33
03.12.2020;12:45:00;1239;2.0;33
03.12.2020;12:55:00;1580;2.3;34
03.12.2020;13:05:00;1659;2.6;34
03.12.2020;13:15:00;1832;2.9;35
03.12.2020;13:25:00;1894;3.1;35
03.12.2020;13:35:00;858;3.4;35
03.12.2020;13:45:00;1297;3.6;35
03.12.2020;13:55:00;660;3.8;35
03.12.2020;14:05:00;483;3.9;35
03.12.2020;14:15:00;906;4.0;35
03.12.2020;14:25:00;1065;4.1;35
03.12.2020;14:35:00;1640;4.4;35
03.12.2020;14:45:00;1825;4.7;35
03.12.2020;14:55:00;1588;4.9;35
03.12.2020;15:05:00;1177;5.2;35
03.12.2020;15:15:00;1034;5.3;35
03.12.2020;15:25:00;447;5.4;35
03.12.2020;15:35:00;279;5.5;35
03.12.2020;15:45:00;255;5.5;35
03.12.2020;15:55:00;229;5.6;35
03.12.2020;16:05:00;198;5.6;35
03.12.2020;16:15:00;159;5.6;35
03.12.2020;16:25:00;128;5.6;35
03.12.2020;16:35:00;34;5.7;34
04.12.2020;08:25:00;102;0;26
04.12.2020;08:35:00;216;0;27
04.12.2020;08:45:00;350;0;28
04.12.2020;08:55:00;291;0.1;29
04.12.2020;09:05:00;365;0.1;29
04.12.2020;09:15:00;389;0.2;30
04.12.2020;09:25:00;342;0.3;30
04.12.2020;09:35:00;308;0.3;30
04.12.2020;09:45:00;345;0.4;31
04.12.2020;09:55:00;475;0.4;31
04.12.2020;10:05:00;368;0.5;31
04.12.2020;10:15:00;380;0.6;31
04.12.2020;10:25:00;367;0.6;32
04.12.2020;10:35:00;369;0.7;32
04.12.2020;10:45:00;419;0.8;32
04.12.2020;10:55:00;399;0.8;32
04.12.2020;11:05:00;397;0.9;32
04.12.2020;11:15:00;463;1.0;32
04.12.2020;11:25:00;526;1.1;33
04.12.2020;11:35:00;575;1.1;33
04.12.2020;11:45:00;602;1.2;33
04.12.2020;11:55:00;587;1.3;33
04.12.2020;12:05:00;549;1.4;33
04.12.2020;12:15:00;494;1.5;33
04.12.2020;12:25:00;452;1.6;33
04.12.2020;12:35:00;499;1.7;33
04.12.2020;12:45:00;531;1.8;33
04.12.2020;12:55:00;498;1.8;33
04.12.2020;13:05:00;431;1.9;33
04.12.2020;13:15:00;534;2.0;33
04.12.2020;13:25:00;485;2.1;33
04.12.2020;13:35:00;501;2.2;33
04.12.2020;13:45:00;380;2.2;33
04.12.2020;13:55:00;377;2.3;34
04.12.2020;14:05:00;433;2.4;34
04.12.2020;14:15:00;500;2.5;34
04.12.2020;14:25:00;524;2.5;34
04.12.2020;14:35:00;476;2.6;34
04.12.2020;14:45:00;548;2.7;34
04.12.2020;14:55:00;402;2.8;34
04.12.2020;15:05:00;400;2.9;34
04.12.2020;15:15:00;320;2.9;34
04.12.2020;15:25:00;275;3.0;34
04.12.2020;15:35:00;281;3.0;34
04.12.2020;15:45:00;223;3.0;34
04.12.2020;15:55:00;207;3.1;34
04.12.2020;16:05:00;153;3.1;34
04.12.2020;16:15:00;124;3.1;34
04.12.2020;16:25:00;114;3.1;34
04.12.2020;16:35:00;109;3.2;34
05.12.2020;08:45:00;143;0;28
05.12.2020;08:55:00;152;0;28
05.12.2020;09:05:00;160;0;29
05.12.2020;09:15:00;170;0;29
05.12.2020;09:25:00;190;0.1;30
05.12.2020;09:35:00;213;0.1;30
05.12.2020;09:45:00;292;0.2;31
05.12.2020;09:55:00;355;0.2;31
05.12.2020;10:05:00;359;0.3;31
05.12.2020;10:15:00;338;0.3;32
05.12.2020;10:25:00;317;0.4;32
05.12.2020;10:35:00;345;0.4;32
05.12.2020;10:45:00;405;0.5;32
05.12.2020;10:55:00;251;0.5;32
05.12.2020;11:05:00;210;0.6;32
05.12.2020;11:15:00;223;0.6;33
05.12.2020;11:25:00;263;0.7;33
05.12.2020;11:35:00;332;0.7;33
05.12.2020;11:45:00;356;0.8;33
05.12.2020;11:55:00;324;0.8;33
05.12.2020;12:05:00;334;0.9;33
05.12.2020;12:15:00;318;0.9;33
05.12.2020;12:25:00;329;1.0;33
05.12.2020;12:35:00;336;1.0;33
05.12.2020;12:45:00;314;1.1;33
05.12.2020;12:55:00;295;1.1;33
05.12.2020;13:05:00;342;1.2;33
05.12.2020;13:15:00;388;1.3;33
05.12.2020;13:25:00;322;1.3;34
05.12.2020;13:35:00;289;1.4;34
05.12.2020;13:45:00;268;1.4;34
05.12.2020;13:55:00;222;1.4;34
05.12.2020;14:05:00;190;1.5;34
05.12.2020;14:15:00;164;1.5;34
05.12.2020;14:25:00;151;1.5;34
05.12.2020;14:35:00;145;1.6;34
05.12.2020;14:45:00;128;1.6;34
05.12.2020;14:55:00;129;1.6;34
05.12.2020;15:05:00;135;1.6;34
05.12.2020;15:15:00;122;1.6;34
05.12.2020;15:25:00;127;1.7;34
05.12.2020;15:35:00;119;1.7;34
05.12.2020;15:45:00;119;1.7;34
05.12.2020;15:55:00;116;1.7;34
05.12.2020;16:05:00;112;1.7;34
05.12.2020;16:15:00;0;1.7;0
05.12.2020;16:25:00;0;1.7;0
06.12.2020;08:45:00;149;0;27
06.12.2020;08:55:00;122;0;28
06.12.2020;09:05:00;150;0;29
06.12.2020;09:15:00;123;0;29
06.12.2020;09:25:00;139;0.1;30
06.12.2020;09:35:00;207;0.1;30
06.12.2020;09:45:00;267;0.1;31
06.12.2020;09:55:00;239;0.2;31
06.12.2020;10:05:00;225;0.2;31
06.12.2020;10:15:00;218;0.2;32
06.12.2020;10:25:00;195;0.3;32
06.12.2020;10:35:00;161;0.3;32
06.12.2020;10:45:00;204;0.3;32
06.12.2020;10:55:00;242;0.4;32
06.12.2020;11:05:00;355;0.4;33
06.12.2020;11:15:00;322;0.5;33
06.12.2020;11:25:00;285;0.5;33
06.12.2020;11:35:00;235;0.6;33
06.12.2020;11:45:00;268;0.6;33
06.12.2020;11:55:00;284;0.7;33
06.12.2020;12:05:00;289;0.7;33
06.12.2020;12:15:00;272;0.8;33
06.12.2020;12:25:00;269;0.8;33
06.12.2020;12:35:00;288;0.8;33
06.12.2020;12:45:00;255;0.9;33
06.12.2020;12:55:00;249;0.9;34
06.12.2020;13:05:00;318;1.0;34
06.12.2020;13:15:00;329;1.0;34
06.12.2020;13:25:00;285;1.1;34
06.12.2020;13:35:00;278;1.1;34
06.12.2020;13:45:00;252;1.2;34
06.12.2020;13:55:00;237;1.2;34
06.12.2020;14:05:00;186;1.2;34
06.12.2020;14:15:00;156;1.3;34
06.12.2020;14:25:00;163;1.3;34
06.12.2020;14:35:00;155;1.3;34
06.12.2020;14:45:00;148;1.4;34
06.12.2020;14:55:00;156;1.4;34
06.12.2020;15:05:00;147;1.4;34
06.12.2020;15:15:00;141;1.4;34
06.12.2020;15:25:00;132;1.4;34
06.12.2020;15:35:00;125;1.5;34
06.12.2020;15:45:00;122;1.5;34
06.12.2020;15:55:00;108;1.5;34
06.12.2020;16:05:00;106;1.5;34
06.12.2020;16:15:00;104;1.5;34
06.12.2020;16:25:00;104;1.6;34
06.12.2020;16:35:00;104;1.6;34
07.12.2020;09:15:00;143;0;28
07.12.2020;09:25:00;157;0;29
07.12.2020;09:35:00;134;0;29
07.12.2020;09:45:00;144;0;30
07.12.2020;09:55:00;151;0.1;30
07.12.2020;10:05:00;161;0.1;31
07.12.2020;10:15:00;223;0.1;31
07.12.2020;10:25:00;254;0.2;31
07.12.2020;10:35:00;250;0.2;32
07.12.2020;10:45:00;289;0.3;32
07.12.2020;10:55:00;265;0.3;32
07.12.2020;11:05:00;229;0.3;32
07.12.2020;11:15:00;173;0.4;32
07.12.2020;11:25:00;172;0.4;32
07.12.2020;11:35:00;164;0.4;33
07.12.2020;11:45:00;147;0.4;33
07.12.2020;11:55:00;159;0.5;33
07.12.2020;12:05:00;157;0.5;33
07.12.2020;12:15:00;163;0.5;33
07.12.2020;12:25:00;176;0.6;33
07.12.2020;12:35:00;174;0.6;33
07.12.2020;12:45:00;180;0.6;33
07.12.2020;12:55:00;309;0.7;33
07.12.2020;13:05:00;321;0.7;33
07.12.2020;13:15:00;180;0.7;33
07.12.2020;13:25:00;153;0.8;33
07.12.2020;13:35:00;166;0.8;34
07.12.2020;13:45:00;220;0.8;34
07.12.2020;13:55:00;254;0.9;34
07.12.2020;14:05:00;249;0.9;34
07.12.2020;14:15:00;263;1.0;34
07.12.2020;14:25:00;212;1.0;34
07.12.2020;14:35:00;200;1.0;34
07.12.2020;14:45:00;178;1.1;34
07.12.2020;14:55:00;238;1.1;34
07.12.2020;15:05:00;177;1.1;34
07.12.2020;15:15:00;148;1.2;34
07.12.2020;15:25:00;137;1.2;34
