Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
29.11.2020;12:45:00;425;1.1;32
29.11.2020;12:55:00;416;1.2;32
29.11.2020;13:05:00;399;1.2;32
29.11.2020;13:15:00;380;1.3;32
29.11.2020;13:25:00;370;1.4;32
29.11.2020;13:35:00;365;1.4;32
29.11.2020;13:45:00;338;1.5;32
29.11.2020;13:55:00;308;1.5;32
29.11.2020;14:05:00;307;1.6;32
29.11.2020;14:15:00;292;1.6;32
29.11.2020;14:25:00;285;1.7;32
29.11.2020;14:35:00;266;1.7;32
29.11.2020;14:45:00;252;1.8;32
29.11.2020;14:55:00;242;1.8;32
29.11.2020;15:05:00;215;1.8;33
29.11.2020;15:15:00;195;1.9;33
29.11.2020;15:25:00;177;1.9;33
29.11.2020;15:35:00;160;1.9;33
29.11.2020;15:45:00;139;2.0;33
29.11.2020;15:55:00;128;2.0;33
29.11.2020;16:05:00;111;2.0;33
29.11.2020;16:15:00;98;2.0;33
29.11.2020;16:25:00;91;2.0;33
30.11.2020;08:35:00;116;0;27
30.11.2020;08:45:00;149;0;28
30.11.2020;08:55:00;174;0;28
30.11.2020;09:05:00;192;0;29
30.11.2020;09:15:00;219;0.1;29
30.11.2020;09:25:00;244;0.1;29
30.11.2020;09:35:00;285;0.2;30
30.11.2020;09:45:00;307;0.2;30
30.11.2020;09:55:00;344;0.3;30
30.11.2020;10:05:00;337;0.3;30
30.11.2020;10:15:00;327;0.4;31
30.11.2020;10:25:00;339;0.4;31
30.11.2020;10:35:00;378;0.5;31
30.11.2020;10:45:00;424;0.6;31
30.11.2020;10:55:00;469;0.6;31
30.11.2020;11:05:00;492;0.7;31
30.11.2020;11:15:00;519;0.8;31
30.11.2020;11:25:00;517;0.9;31
30.11.2020;11:35:00;532;1.0;31
30.11.2020;11:45:00;518;1.1;31
30.11.2020;11:55:00;592;1.2;32
30.11.2020;12:05:00;712;1.3;32
30.11.2020;12:15:00;607;1.4;32
30.11.2020;12:25:00;587;1.5;32
30.11.2020;12:35:00;539;1.6;32
30.11.2020;12:45:00;544;1.7;32
30.11.2020;12:55:00;624;1.8;32
30.11.2020;13:05:00;683;1.9;32
30.11.2020;13:15:00;707;2.0;32
30.11.2020;13:25:00;715;2.1;32
30.11.2020;13:35:00;678;2.2;32
30.11.2020;13:45:00;613;2.3;32
30.11.2020;13:55:00;576;2.4;32
30.11.2020;14:05:00;558;2.5;32
30.11.2020;14:15:00;574;2.6;32
30.11.2020;14:25:00;521;2.7;32
30.11.2020;14:35:00;441;2.8;32
30.11.2020;14:45:00;410;2.8;32
30.11.2020;14:55:00;411;2.9;32
30.11.2020;15:05:00;393;3.0;32
30.11.2020;15:15:00;336;3.0;32
30.11.2020;15:25:00;309;3.1;32
30.11.2020;15:35:00;284;3.1;32
30.11.2020;15:45:00;230;3.2;32
30.11.2020;15:55:00;188;3.2;32
30.11.2020;16:05:00;151;3.2;32
30.11.2020;16:15:00;122;3.3;32
30.11.2020;16:25:00;115;3.3;32
30.11.2020;16:35:00;98;3.3;32
30.11.2020;16:45:00;90;3.3;32
01.12.2020;09:25:00;61;0;27
01.12.2020;09:35:00;175;0;28
01.12.2020;09:45:00;68;0;28
01.12.2020;09:55:00;117;0;28
01.12.2020;10:05:00;125;0;29
01.12.2020;10:15:00;111;0.1;29
01.12.2020;10:25:00;121;0.1;29
01.12.2020;10:35:00;136;0.1;29
01.12.2020;10:45:00;153;0.1;30
01.12.2020;10:55:00;169;0.1;30
01.12.2020;11:05:00;161;0.2;30
01.12.2020;11:15:00;188;0.2;30
01.12.2020;11:25:00;181;0.2;30
01.12.2020;11:35:00;169;0.3;31
01.12.2020;11:45:00;162;0.3;31
01.12.2020;11:55:00;188;0.3;31
01.12.2020;12:05:00;195;0.4;31
01.12.2020;12:15:00;245;0.4;31
01.12.2020;12:25:00;205;0.4;31
01.12.2020;12:35:00;149;0.5;31
01.12.2020;12:45:00;199;0.5;31
01.12.2020;12:55:00;184;0.5;31
01.12.2020;13:05:00;159;0.5;31
01.12.2020;13:15:00;128;0.6;31
01.12.2020;13:25:00;109;0.6;31
01.12.2020;13:35:00;119;0.6;31
01.12.2020;13:45:00;149;0.6;31
01.12.2020;13:55:00;143;0.7;31
01.12.2020;14:05:00;154;0.7;31
01.12.2020;14:15:00;136;0.7;31
01.12.2020;14:25:00;147;0.7;32
01.12.2020;14:35:00;149;0.8;32
01.12.2020;14:45:00;133;0.8;32
01.12.2020;14:55:00;121;0.8;32
01.12.2020;15:05:00;118;0.8;32
01.12.2020;15:15:00;121;0.8;32
01.12.2020;15:25:00;131;0.9;32
01.12.2020;15:35:00;115;0.9;32
01.12.2020;15:45:00;101;0.9;32
01.12.2020;15:55:00;96;0.9;32
01.12.2020;16:05:00;93;0.9;32
01.12.2020;16:15:00;90;0.9;32
01.12.2020;16:25:00;89;1.0;32
02.12.2020;09:20:00;35;0;27
02.12.2020;09:30:00;123;0;28
02.12.2020;09:40:00;136;0;28
02.12.2020;09:50:00;142;0;28
02.12.2020;10:00:00;137;0;29
02.12.2020;10:10:00;132;0.1;29
02.12.2020;10:20:00;133;0.1;29
02.12.2020;10:30:00;133;0.1;29
02.12.2020;10:40:00;145;0.1;30
02.12.2020;10:50:00;135;0.2;30
02.12.2020;11:00:00;148;0.2;30
02.12.2020;11:10:00;154;0.2;30
02.12.2020;11:20:00;139;0.2;30
02.12.2020;11:30:00;146;0.3;30
02.12.2020;11:40:00;142;0.3;31
02.12.2020;11:50:00;126;0.3;31
02.12.2020;12:00:00;127;0.3;31
02.12.2020;12:10:00;113;0.3;31
02.12.2020;12:20:00;114;0.4;31
02.12.2020;12:30:00;122;0.4;31
02.12.2020;12:40:00;140;0.4;31
02.12.2020;12:50:00;136;0.4;31
02.12.2020;13:00:00;139;0.4;31
02.12.2020;13:10:00;137;0.5;31
02.12.2020;13:20:00;146;0.5;31
02.12.2020;13:30:00;121;0.5;31
02.12.2020;13:40:00;121;0.5;31
02.12.2020;13:50:00;129;0.6;31
02.12.2020;14:00:00;119;0.6;31
02.12.2020;14:10:00;131;0.6;31
02.12.2020;14:20:00;124;0.6;32
02.12.2020;14:30:00;108;0.6;32
02.12.2020;14:40:00;109;0.7;32
02.12.2020;14:50:00;114;0.7;32
02.12.2020;15:00:00;108;0.7;32
02.12.2020;15:10:00;100;0.7;32
02.12.2020;15:20:00;83;0.7;32
02.12.2020;15:30:00;0;0.7;31
02.12.2020;15:40:00;0;0.7;0
02.12.2020;15:50:00;0;0.7;0
02.12.2020;16:00:00;0;0.7;0
03.12.2020;08:35:00;19;0;26
03.12.2020;08:45:00;121;0;27
03.12.2020;08:55:00;166;0;28
03.12.2020;09:05:00;192;0;28
03.12.2020;09:15:00;226;0.1;28
03.12.2020;09:25:00;248;0.1;29
03.12.2020;09:35:00;284;0.2;29
03.12.2020;09:45:00;337;0.2;29
03.12.2020;09:55:00;362;0.3;30
03.12.2020;10:05:00;358;0.3;30
03.12.2020;10:15:00;406;0.4;30
03.12.2020;10:25:00;453;0.5;30
03.12.2020;10:35:00;520;0.5;30
03.12.2020;10:45:00;555;0.6;30
03.12.2020;10:55:00;562;0.7;31
03.12.2020;11:05:00;660;0.8;31
03.12.2020;11:15:00;518;0.9;31
03.12.2020;11:25:00;676;1.0;31
03.12.2020;11:35:00;506;1.1;31
03.12.2020;11:45:00;1264;1.3;31
03.12.2020;11:55:00;1287;1.5;31
03.12.2020;12:05:00;907;1.7;32
03.12.2020;12:15:00;555;1.8;32
03.12.2020;12:25:00;678;1.9;32
03.12.2020;12:35:00;800;2.0;32
03.12.2020;12:45:00;1265;2.2;32
03.12.2020;12:55:00;1462;2.5;32
03.12.2020;13:05:00;1219;2.7;32
03.12.2020;13:15:00;1450;2.9;32
03.12.2020;13:25:00;1463;3.1;32
03.12.2020;13:35:00;627;3.3;33
03.12.2020;13:45:00;992;3.5;33
03.12.2020;13:55:00;544;3.6;33
03.12.2020;14:05:00;403;3.7;33
03.12.2020;14:15:00;671;3.8;33
03.12.2020;14:25:00;644;3.9;33
03.12.2020;14:35:00;633;4.0;33
03.12.2020;14:45:00;459;4.1;33
03.12.2020;14:55:00;307;4.1;33
03.12.2020;15:05:00;299;4.2;33
03.12.2020;15:15:00;265;4.2;33
03.12.2020;15:25:00;234;4.3;33
03.12.2020;15:35:00;215;4.3;33
03.12.2020;15:45:00;198;4.3;32
03.12.2020;15:55:00;182;4.4;32
03.12.2020;16:05:00;163;4.4;32
03.12.2020;16:15:00;112;4.4;32
03.12.2020;16:25:00;113;4.4;32
03.12.2020;16:35:00;100;4.4;32
04.12.2020;08:25:00;57;0;26
04.12.2020;08:35:00;180;0;27
04.12.2020;08:45:00;273;0;28
04.12.2020;08:55:00;231;0.1;28
04.12.2020;09:05:00;285;0.1;28
04.12.2020;09:15:00;305;0.2;29
04.12.2020;09:25:00;268;0.2;29
04.12.2020;09:35:00;243;0.2;29
04.12.2020;09:45:00;267;0.3;30
04.12.2020;09:55:00;362;0.3;30
04.12.2020;10:05:00;285;0.4;30
04.12.2020;10:15:00;294;0.4;30
04.12.2020;10:25:00;280;0.5;30
04.12.2020;10:35:00;281;0.5;31
04.12.2020;10:45:00;317;0.6;31
04.12.2020;10:55:00;301;0.6;31
04.12.2020;11:05:00;296;0.7;31
04.12.2020;11:15:00;342;0.7;31
04.12.2020;11:25:00;381;0.8;31
04.12.2020;11:35:00;414;0.9;31
04.12.2020;11:45:00;434;0.9;31
04.12.2020;11:55:00;427;1.0;31
04.12.2020;12:05:00;400;1.1;31
04.12.2020;12:15:00;363;1.1;31
04.12.2020;12:25:00;335;1.2;31
04.12.2020;12:35:00;367;1.2;32
04.12.2020;12:45:00;389;1.3;32
04.12.2020;12:55:00;366;1.4;32
04.12.2020;13:05:00;320;1.4;32
04.12.2020;13:15:00;396;1.5;32
04.12.2020;13:25:00;361;1.6;32
04.12.2020;13:35:00;376;1.6;32
04.12.2020;13:45:00;290;1.7;32
04.12.2020;13:55:00;288;1.7;32
04.12.2020;14:05:00;326;1.8;32
04.12.2020;14:15:00;375;1.8;32
04.12.2020;14:25:00;392;1.9;32
04.12.2020;14:35:00;358;2.0;32
04.12.2020;14:45:00;412;2.0;32
04.12.2020;14:55:00;308;2.1;32
04.12.2020;15:05:00;307;2.1;32
04.12.2020;15:15:00;250;2.2;32
04.12.2020;15:25:00;219;2.2;32
04.12.2020;15:35:00;223;2.2;32
04.12.2020;15:45:00;180;2.3;32
04.12.2020;15:55:00;169;2.3;32
04.12.2020;16:05:00;136;2.3;32
04.12.2020;16:15:00;111;2.4;32
04.12.2020;16:25:00;101;2.4;32
04.12.2020;16:35:00;92;2.4;32
05.12.2020;08:45:00;129;0;27
05.12.2020;08:55:00;143;0;28
05.12.2020;09:05:00;151;0;28
05.12.2020;09:15:00;159;0;29
05.12.2020;09:25:00;165;0.1;29
05.12.2020;09:35:00;181;0.1;29
05.12.2020;09:45:00;234;0.1;30
05.12.2020;09:55:00;281;0.2;30
05.12.2020;10:05:00;282;0.2;30
05.12.2020;10:15:00;267;0.3;30
05.12.2020;10:25:00;250;0.3;31
05.12.2020;10:35:00;271;0.3;31
05.12.2020;10:45:00;319;0.4;31
05.12.2020;10:55:00;204;0.4;31
05.12.2020;11:05:00;176;0.5;31
05.12.2020;11:15:00;185;0.5;31
05.12.2020;11:25:00;213;0.5;31
05.12.2020;11:35:00;265;0.6;31
05.12.2020;11:45:00;283;0.6;31
05.12.2020;11:55:00;259;0.7;31
05.12.2020;12:05:00;265;0.7;31
05.12.2020;12:15:00;256;0.7;31
05.12.2020;12:25:00;262;0.8;32
05.12.2020;12:35:00;268;0.8;32
05.12.2020;12:45:00;254;0.9;32
05.12.2020;12:55:00;244;0.9;32
05.12.2020;13:05:00;270;1.0;32
05.12.2020;13:15:00;308;1.0;32
05.12.2020;13:25:00;262;1.1;32
05.12.2020;13:35:00;238;1.1;32
05.12.2020;13:45:00;220;1.1;32
05.12.2020;13:55:00;187;1.2;32
05.12.2020;14:05:00;161;1.2;32
05.12.2020;14:15:00;149;1.2;32
05.12.2020;14:25:00;138;1.2;32
05.12.2020;14:35:00;132;1.3;32
05.12.2020;14:45:00;115;1.3;32
05.12.2020;14:55:00;119;1.3;32
05.12.2020;15:05:00;124;1.3;32
05.12.2020;15:15:00;111;1.3;32
05.12.2020;15:25:00;117;1.4;32
05.12.2020;15:35:00;107;1.4;32
05.12.2020;15:45:00;109;1.4;32
05.12.2020;15:55:00;101;1.4;32
05.12.2020;16:05:00;97;1.4;32
05.12.2020;16:15:00;93;1.4;32
05.12.2020;16:25:00;91;1.5;32
06.12.2020;08:45:00;132;0;27
06.12.2020;08:55:00;0;0;28
06.12.2020;09:05:00;120;0;28
06.12.2020;09:15:00;111;0;29
06.12.2020;09:25:00;129;0;29
06.12.2020;09:35:00;190;0;29
06.12.2020;09:45:00;222;0.1;30
06.12.2020;09:55:00;201;0.1;30
06.12.2020;10:05:00;193;0.2;30
06.12.2020;10:15:00;187;0.2;30
06.12.2020;10:25:00;167;0.2;31
06.12.2020;10:35:00;147;0.2;31
06.12.2020;10:45:00;183;0.3;31
06.12.2020;10:55:00;205;0.3;31
06.12.2020;11:05:00;288;0.3;31
06.12.2020;11:15:00;266;0.4;31
06.12.2020;11:25:00;234;0.4;31
06.12.2020;11:35:00;199;0.5;31
06.12.2020;11:45:00;223;0.5;31
06.12.2020;11:55:00;234;0.5;31
06.12.2020;12:05:00;240;0.6;31
06.12.2020;12:15:00;226;0.6;32
06.12.2020;12:25:00;224;0.6;32
06.12.2020;12:35:00;238;0.7;32
06.12.2020;12:45:00;214;0.7;32
06.12.2020;12:55:00;208;0.8;32
06.12.2020;13:05:00;261;0.8;32
06.12.2020;13:15:00;269;0.8;32
06.12.2020;13:25:00;236;0.9;32
06.12.2020;13:35:00;230;0.9;32
06.12.2020;13:45:00;212;1.0;32
06.12.2020;13:55:00;202;1.0;32
06.12.2020;14:05:00;162;1.0;32
06.12.2020;14:15:00;145;1.0;32
06.12.2020;14:25:00;154;1.1;32
06.12.2020;14:35:00;144;1.1;32
06.12.2020;14:45:00;136;1.1;32
06.12.2020;14:55:00;145;1.1;32
06.12.2020;15:05:00;136;1.2;32
06.12.2020;15:15:00;129;1.2;32
06.12.2020;15:25:00;121;1.2;32
06.12.2020;15:35:00;113;1.2;32
06.12.2020;15:45:00;110;1.2;32
06.12.2020;15:55:00;97;1.3;32
06.12.2020;16:05:00;92;1.3;32
06.12.2020;16:15:00;0;1.3;0
06.12.2020;16:25:00;0;1.3;0
06.12.2020;16:35:00;0;1.3;0
07.12.2020;09:15:00;92;0;28
07.12.2020;09:25:00;145;0;28
07.12.2020;09:35:00;124;0;29
07.12.2020;09:45:00;135;0;29
07.12.2020;09:55:00;143;0;29
07.12.2020;10:05:00;151;0.1;30
07.12.2020;10:15:00;211;0.1;30
07.12.2020;10:25:00;223;0.1;30
07.12.2020;10:35:00;209;0.2;30
07.12.2020;10:45:00;236;0.2;31
07.12.2020;10:55:00;218;0.3;31
07.12.2020;11:05:00;194;0.3;31
07.12.2020;11:15:00;153;0.3;31
07.12.2020;11:25:00;155;0.3;31
07.12.2020;11:35:00;149;0.4;31
07.12.2020;11:45:00;136;0.4;31
07.12.2020;11:55:00;151;0.4;31
07.12.2020;12:05:00;145;0.4;31
07.12.2020;12:15:00;153;0.5;32
07.12.2020;12:25:00;165;0.5;32
07.12.2020;12:35:00;160;0.5;32
07.12.2020;12:45:00;169;0.5;32
07.12.2020;12:55:00;260;0.6;32
07.12.2020;13:05:00;263;0.6;32
07.12.2020;13:15:00;156;0.7;32
07.12.2020;13:25:00;140;0.7;32
07.12.2020;13:35:00;153;0.7;32
07.12.2020;13:45:00;193;0.7;32
07.12.2020;13:55:00;209;0.8;32
07.12.2020;14:05:00;205;0.8;32
07.12.2020;14:15:00;209;0.8;32
07.12.2020;14:25:00;177;0.9;32
07.12.2020;14:35:00;172;0.9;32
07.12.2020;14:45:00;163;0.9;32
07.12.2020;14:55:00;202;1.0;32
07.12.2020;15:05:00;151;1.0;32
07.12.2020;15:15:00;135;1.0;32
07.12.2020;15:25:00;125;1.0;32
07.12.2020;15:35:00;118;1.0;32
07.12.2020;15:45:00;100;1.1;32
07.12.2020;15:55:00;94;1.1;32
07.12.2020;16:05:00;92;1.1;32
07.12.2020;16:15:00;91;1.1;32
08.12.2020;09:55:00;124;0;28
08.12.2020;10:05:00;111;0;28
08.12.2020;10:15:00;132;0;28
08.12.2020;10:25:00;162;0;29
08.12.2020;10:35:00;185;0.1;29
08.12.2020;10:45:00;175;0.1;29
08.12.2020;10:55:00;187;0.1;29
08.12.2020;11:05:00;184;0.1;30
08.12.2020;11:15:00;172;0.2;30
08.12.2020;11:25:00;165;0.2;30
08.12.2020;11:35:00;161;0.2;30
08.12.2020;11:45:00;163;0.3;30
08.12.2020;11:55:00;173;0.3;30
08.12.2020;12:05:00;192;0.3;31
08.12.2020;12:15:00;193;0.4;31
08.12.2020;12:25:00;204;0.4;31
08.12.2020;12:35:00;206;0.4;31
08.12.2020;12:45:00;194;0.4;31
08.12.2020;12:55:00;197;0.5;31
08.12.2020;13:05:00;190;0.5;31
08.12.2020;13:15:00;188;0.5;31
08.12.2020;13:25:00;186;0.6;31
08.12.2020;13:35:00;184;0.6;31
08.12.2020;13:45:00;158;0.6;31
08.12.2020;13:55:00;147;0.7;31
08.12.2020;14:05:00;152;0.7;31
08.12.2020;14:15:00;141;0.7;31
08.12.2020;14:25:00;129;0.7;32
08.12.2020;14:35:00;123;0.7;32
08.12.2020;14:45:00;120;0.8;32
08.12.2020;14:55:00;116;0.8;32
08.12.2020;15:05:00;107;0.8;32
08.12.2020;15:15:00;107;0.8;32
08.12.2020;15:25:00;98;0.8;32
08.12.2020;15:35:00;92;0.9;32
08.12.2020;15:45:00;92;0.9;32
08.12.2020;15:55:00;92;0.9;32
09.12.2020;09:40:00;0;0;27
09.12.2020;09:50:00;12;0;27
09.12.2020;10:00:00;125;0;28
09.12.2020;10:10:00;128;0;28
09.12.2020;10:20:00;151;0;28
09.12.2020;10:30:00;129;0;29
09.12.2020;10:40:00;123;0.1;29
09.12.2020;10:50:00;129;0.1;29
09.12.2020;11:00:00;120;0.1;30
09.12.2020;11:10:00;118;0.1;30
09.12.2020;11:20:00;115;0.1;30
09.12.2020;11:30:00;119;0.2;30
09.12.2020;11:40:00;111;0.2;30
09.12.2020;11:50:00;105;0.2;30
09.12.2020;12:00:00;113;0.2;30
09.12.2020;12:10:00;113;0.2;31
09.12.2020;12:20:00;125;0.3;31
09.12.2020;12:30:00;125;0.3;31
09.12.2020;12:40:00;122;0.3;31
09.12.2020;12:50:00;120;0.3;31
09.12.2020;13:00:00;113;0.3;31
09.12.2020;13:10:00;117;0.4;31
09.12.2020;13:20:00;116;0.4;31
09.12.2020;13:30:00;121;0.4;31
09.12.2020;13:40:00;126;0.4;31
09.12.2020;13:50:00;132;0.4;31
09.12.2020;14:00:00;130;0.5;31
09.12.2020;14:10:00;120;0.5;31
09.12.2020;14:20:00;123;0.5;31
09.12.2020;14:30:00;135;0.5;31
09.12.2020;14:40:00;128;0.5;32
09.12.2020;14:50:00;119;0.6;32
09.12.2020;15:00:00;109;0.6;32
09.12.2020;15:10:00;103;0.6;32
09.12.2020;15:20:00;0;0.6;31
11.12.2020;10:20:00;12;0;27
11.12.2020;10:30:00;24;0;28
11.12.2020;10:40:00;0;0;28
11.12.2020;10:50:00;118;0;28
11.12.2020;11:00:00;130;0;28
11.12.2020;11:10:00;133;0;28
11.12.2020;11:20:00;137;0;29
11.12.2020;11:30:00;143;0.1;29
11.12.2020;11:40:00;151;0.1;29
11.12.2020;11:50:00;145;0.1;29
11.12.2020;12:00:00;158;0.1;30
11.12.2020;12:10:00;178;0.2;30
11.12.2020;12:20:00;158;0.2;30
11.12.2020;12:30:00;131;0.2;30
11.12.2020;12:40:00;139;0.2;30
11.12.2020;12:50:00;144;0.3;30
11.12.2020;13:00:00;144;0.3;30
11.12.2020;13:10:00;126;0.3;31
11.12.2020;13:20:00;121;0.3;31
11.12.2020;13:30:00;108;0.3;31
11.12.2020;13:40:00;116;0.4;31
11.12.2020;13:50:00;110;0.4;31
11.12.2020;14:00:00;114;0.4;31
11.12.2020;14:10:00;127;0.4;31
11.12.2020;14:20:00;124;0.4;31
11.12.2020;14:30:00;123;0.5;31
11.12.2020;14:40:00;113;0.5;31
11.12.2020;14:50:00;111;0.5;31
11.12.2020;15:00:00;105;0.5;31
11.12.2020;15:10:00;112;0.5;31
11.12.2020;15:20:00;115;0.6;31
11.12.2020;15:30:00;111;0.6;31
11.12.2020;15:40:00;105;0.6;31
11.12.2020;15:50:00;97;0.6;31
11.12.2020;16:00:00;93;0.6;31
11.12.2020;16:10:00;89;0.6;31
12.12.2020;08:50:00;24;0;26
12.12.2020;09:00:00;110;0;27
12.12.2020;09:10:00;147;0;28
12.12.2020;09:20:00;167;0;28
12.12.2020;09:30:00;156;0;29
12.12.2020;09:40:00;110;0.1;29
12.12.2020;09:50:00;120;0.1;29
12.12.2020;10:00:00;116;0.1;30
12.12.2020;10:10:00;123;0.1;30
12.12.2020;10:20:00;128;0.2;30
12.12.2020;10:30:00;131;0.2;30
12.12.2020;10:40:00;136;0.2;30
12.12.2020;10:50:00;154;0.2;30
12.12.2020;11:00:00;169;0.2;31
12.12.2020;11:10:00;183;0.3;31
12.12.2020;11:20:00;196;0.3;31
12.12.2020;11:30:00;232;0.3;31
12.12.2020;11:40:00;315;0.4;31
12.12.2020;11:50:00;290;0.4;31
12.12.2020;12:00:00;369;0.5;31
12.12.2020;12:10:00;501;0.6;31
12.12.2020;12:20:00;328;0.6;31
12.12.2020;12:30:00;320;0.7;31
12.12.2020;12:40:00;253;0.7;31
12.12.2020;12:50:00;282;0.8;32
12.12.2020;13:00:00;275;0.8;32
12.12.2020;13:10:00;324;0.9;32
12.12.2020;13:20:00;257;0.9;32
12.12.2020;13:30:00;260;1.0;32
12.12.2020;13:40:00;277;1.0;32
12.12.2020;13:50:00;288;1.1;32
12.12.2020;14:00:00;338;1.1;32
12.12.2020;14:10:00;367;1.2;32
12.12.2020;14:20:00;314;1.2;32
12.12.2020;14:30:00;324;1.3;32
12.12.2020;14:40:00;265;1.3;32
12.12.2020;14:50:00;238;1.4;32
12.12.2020;15:00:00;209;1.4;32
12.12.2020;15:10:00;210;1.4;32
12.12.2020;15:20:00;174;1.5;32
12.12.2020;15:30:00;158;1.5;32
12.12.2020;15:40:00;151;1.5;32
12.12.2020;15:50:00;136;1.5;32
12.12.2020;16:00:00;127;1.6;32
12.12.2020;16:10:00;122;1.6;32
12.12.2020;16:20:00;98;1.6;32
12.12.2020;16:30:00;91;1.6;32
13.12.2020;08:30:00;137;0;26
13.12.2020;08:40:00;164;0;28
13.12.2020;08:50:00;156;0;28
13.12.2020;09:00:00;217;0;29
13.12.2020;09:10:00;279;0.1;29
13.12.2020;09:20:00;285;0.1;29
13.12.2020;09:30:00;377;0.2;30
13.12.2020;09:40:00;315;0.3;30
13.12.2020;09:50:00;336;0.3;30
13.12.2020;10:00:00;352;0.4;30
13.12.2020;10:10:00;330;0.4;31
13.12.2020;10:20:00;387;0.5;31
13.12.2020;10:30:00;424;0.5;31
13.12.2020;10:40:00;423;0.6;31
13.12.2020;10:50:00;435;0.7;31
13.12.2020;11:00:00;600;0.8;31
13.12.2020;11:10:00;663;0.9;31
13.12.2020;11:20:00;497;1.0;31
13.12.2020;11:30:00;650;1.1;32
13.12.2020;11:40:00;701;1.2;32
13.12.2020;11:50:00;956;1.4;32
13.12.2020;12:00:00;528;1.5;32
13.12.2020;12:10:00;379;1.5;32
13.12.2020;12:20:00;525;1.6;32
13.12.2020;12:30:00;364;1.7;32
13.12.2020;12:40:00;310;1.7;32
13.12.2020;12:50:00;323;1.8;32
13.12.2020;13:00:00;352;1.8;32
13.12.2020;13:10:00;341;1.9;32
13.12.2020;13:20:00;509;2.0;32
13.12.2020;13:30:00;1055;2.1;32
13.12.2020;13:40:00;1234;2.3;32
13.12.2020;13:50:00;859;2.5;32
13.12.2020;14:00:00;864;2.6;33
13.12.2020;14:10:00;635;2.7;33
13.12.2020;14:20:00;844;2.9;33
13.12.2020;14:30:00;1044;3.0;33
13.12.2020;14:40:00;972;3.2;33
13.12.2020;14:50:00;801;3.3;33
13.12.2020;15:00:00;628;3.4;33
13.12.2020;15:10:00;562;3.5;33
13.12.2020;15:20:00;439;3.6;33
13.12.2020;15:30:00;340;3.7;33
13.12.2020;15:40:00;264;3.7;33
13.12.2020;15:50:00;189;3.8;33
13.12.2020;16:00:00;144;3.8;33
13.12.2020;16:10:00;122;3.8;33
13.12.2020;16:20:00;111;3.8;33
13.12.2020;16:30:00;96;3.8;33
14.12.2020;08:15:00;101;0;26
14.12.2020;08:25:00;130;0;27
14.12.2020;08:35:00;216;0;28
14.12.2020;08:45:00;290;0.1;28
14.12.2020;08:55:00;345;0.1;29
14.12.2020;09:05:00;421;0.2;29
14.12.2020;09:15:00;510;0.2;29
14.12.2020;09:25:00;571;0.3;30
14.12.2020;09:35:00;612;0.4;30
14.12.2020;09:45:00;772;0.6;30
14.12.2020;09:55:00;1001;0.7;30
14.12.2020;10:05:00;913;0.9;31
14.12.2020;10:15:00;908;1.0;31
14.12.2020;10:25:00;953;1.2;31
14.12.2020;10:35:00;1087;1.3;31
14.12.2020;10:45:00;988;1.5;31
14.12.2020;10:55:00;1491;1.7;31
14.12.2020;11:05:00;1200;1.9;31
14.12.2020;11:15:00;1477;2.2;32
14.12.2020;11:25:00;1590;2.4;32
14.12.2020;11:35:00;1476;2.7;32
14.12.2020;11:45:00;1498;2.9;32
14.12.2020;11:55:00;1656;3.2;32
14.12.2020;12:05:00;1809;3.5;33
14.12.2020;12:15:00;1311;3.7;33
14.12.2020;12:25:00;1720;4.0;33
14.12.2020;12:35:00;1260;4.2;33
14.12.2020;12:45:00;1586;4.5;33
14.12.2020;12:55:00;1202;4.7;33
14.12.2020;13:05:00;1278;4.9;33
14.12.2020;13:15:00;1008;5.1;33
14.12.2020;13:25:00;772;5.2;33
14.12.2020;13:35:00;879;5.3;33
14.12.2020;13:45:00;1137;5.5;33
14.12.2020;13:55:00;1361;5.7;33
14.12.2020;14:05:00;1262;6.0;33
14.12.2020;14:15:00;1520;6.2;33
14.12.2020;14:25:00;1364;6.4;33
14.12.2020;14:35:00;935;6.6;33
14.12.2020;14:45:00;786;6.7;33
14.12.2020;14:55:00;754;6.9;33
14.12.2020;15:05:00;911;7.0;33
14.12.2020;15:15:00;777;7.1;33
14.12.2020;15:25:00;522;7.2;33
14.12.2020;15:35:00;489;7.3;33
14.12.2020;15:45:00;392;7.4;33
14.12.2020;15:55:00;290;7.4;33
14.12.2020;16:05:00;280;7.5;33
14.12.2020;16:15:00;181;7.5;33
14.12.2020;16:25:00;99;7.5;33
14.12.2020;16:35:00;97;7.6;33
14.12.2020;16:45:00;0;7.6;0
15.12.2020;08:25:00;24;0;25
15.12.2020;08:35:00;147;0;26
15.12.2020;08:45:00;206;0;27
15.12.2020;08:55:00;261;0;28
15.12.2020;09:05:00;312;0.1;28
15.12.2020;09:15:00;320;0.1;29
15.12.2020;09:25:00;328;0.2;29
15.12.2020;09:35:00;430;0.3;29
15.12.2020;09:45:00;736;0.4;30
15.12.2020;09:55:00;864;0.5;30
15.12.2020;10:05:00;797;0.6;30
15.12.2020;10:15:00;668;0.8;30
15.12.2020;10:25:00;597;0.9;30
15.12.2020;10:35:00;636;1.0;31
15.12.2020;10:45:00;915;1.1;31
15.12.2020;10:55:00;1076;1.3;31
15.12.2020;11:05:00;1484;1.5;31
15.12.2020;11:15:00;1606;1.8;31
15.12.2020;11:25:00;1712;2.0;32
15.12.2020;11:35:00;1542;2.3;32
