Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
31.07.21;20:50:00;78737.2;38.5;82607.9;38.8;82532.7;39.4;161345.1;77.3;82532.7;39.4;243877.8;116.7
01.08.21;21:05:00;78757.6;20.4;82629.0;21.1;82554.6;21.9;161386.6;41.5;82554.6;21.9;243941.2;63.4
02.08.21;21:10:00;78800.7;43.1;82672.3;43.3;82598.4;43.8;161473.0;86.4;82598.4;43.8;244071.4;130.2
03.08.21;20:55:00;78837.5;36.8;82709.0;36.7;82635.5;37.1;161546.5;73.5;82635.5;37.1;244182.0;110.6
04.08.21;20:50:00;78855.8;18.3;82727.7;18.7;82655.0;19.5;161583.5;37.0;82655.0;19.5;244238.5;56.5
05.08.21;21:05:00;78891.2;35.4;82763.5;35.8;82691.8;36.8;161654.7;71.2;82691.8;36.8;244346.5;108.0
06.08.21;21:00:00;78928.7;37.5;82800.9;37.4;82730.0;38.2;161729.6;74.9;82730.0;38.2;244459.6;113.1
07.08.21;20:55:00;78941.5;12.8;82813.9;13.0;82743.3;13.3;161755.4;25.8;82743.3;13.3;244498.7;39.1
08.08.21;21:00:00;78962.1;20.6;82835.4;21.5;82765.4;22.1;161797.5;42.1;82765.4;22.1;244562.9;64.2
09.08.21;20:50:00;79003.4;41.3;82875.1;39.7;82805.2;39.8;161878.5;81.0;82805.2;39.8;244683.7;120.8
10.08.21;21:05:00;79048.2;44.8;82918.8;43.7;82850.6;45.4;161967.0;88.5;82850.6;45.4;244817.6;133.9
11.08.21;20:50:00;79097.4;49.2;82965.8;47.0;82900.9;50.3;162063.2;96.2;82900.9;50.3;244964.1;146.5
12.08.21;20:55:00;79144.8;47.4;83010.4;44.6;82952.7;51.8;162155.2;92.0;82952.7;51.8;245107.9;143.8
13.08.21;20:50:00;79188.1;43.3;83052.4;42.0;83000.0;47.3;162240.5;85.3;83000.0;47.3;245240.5;132.6
14.08.21;20:50:00;79235.6;47.5;83099.3;46.9;83052.2;52.2;162334.9;94.4;83052.2;52.2;245387.1;146.6
15.08.21;20:55:00;79273.3;37.7;83136.9;37.6;83093.3;41.1;162410.2;75.3;83093.3;41.1;245503.5;116.4
16.08.21;20:50:00;79288.2;14.9;83153.3;16.4;83110.4;17.1;162441.5;31.3;83110.4;17.1;245551.9;48.4
17.08.21;20:35:00;79326.6;38.4;83193.4;40.1;83151.1;40.7;162520.0;78.5;83151.1;40.7;245671.1;119.2
18.08.21;20:50:00;79369.8;43.2;83239.0;45.6;83198.2;47.1;162608.8;88.8;83198.2;47.1;245807.0;135.9
19.08.21;20:35:00;79402.0;32.2;83272.6;33.6;83233.2;35.0;162674.6;65.8;83233.2;35.0;245907.8;100.8
20.08.21;20:45:00;79448.4;46.4;83321.3;48.7;83282.4;49.2;162769.7;95.1;83282.4;49.2;246052.1;144.3
21.08.21;20:25:00;79498.5;50.1;83373.2;51.9;83334.2;51.8;162871.7;102.0;83334.2;51.8;246205.9;153.8
22.08.21;20:20:00;79521.4;22.9;83397.0;23.8;83358.8;24.6;162918.4;46.7;83358.8;24.6;246277.2;71.3
23.08.21;20:25:00;79565.6;44.2;83443.0;46.0;83405.0;46.2;163008.6;90.2;83405.0;46.2;246413.6;136.4
24.08.21;20:35:00;79581.9;16.3;83460.3;17.3;83423.1;18.1;163042.2;33.6;83423.1;18.1;246465.3;51.7
25.08.21;20:25:00;79602.9;21.0;83483.3;23.0;83447.1;24.0;163086.2;44.0;83447.1;24.0;246533.3;68.0
26.08.21;20:35:00;79635.4;32.5;83516.5;33.2;83479.6;32.5;163151.9;65.7;83479.6;32.5;246631.5;98.2
27.08.21;20:15:00;79670.1;34.7;83552.7;36.2;83515.1;35.5;163222.8;70.9;83515.1;35.5;246737.9;106.4
28.08.21;19:55:00;79688.2;18.1;83571.5;18.8;83534.5;19.4;163259.7;36.9;83534.5;19.4;246794.2;56.3
29.08.21;20:20:00;79703.8;15.6;83587.8;16.3;83551.5;17.0;163291.6;31.9;83551.5;17.0;246843.1;48.9
30.08.21;20:05:00;79720.5;16.7;83605.2;17.4;83569.7;18.2;163325.7;34.1;83569.7;18.2;246895.4;52.3
31.08.21;20:25:00;79745.5;25.0;83631.5;26.3;83596.2;26.5;163377.0;51.3;83596.2;26.5;246973.2;77.8
01.09.21;20:25:00;79793.4;47.9;83681.8;50.3;83648.1;51.9;163475.2;98.2;83648.1;51.9;247123.3;150.1
02.09.21;20:20:00;79843.8;50.4;83733.7;51.9;83700.4;52.3;163577.5;102.3;83700.4;52.3;247277.9;154.6
03.09.21;20:10:00;79892.5;48.7;83784.1;50.4;83750.4;50.0;163676.6;99.1;83750.4;50.0;247427.0;149.1
04.09.21;20:10:00;79940.4;47.9;83833.6;49.5;83799.8;49.4;163774.0;97.4;83799.8;49.4;247573.8;146.8
05.09.21;20:10:00;79988.4;48.0;83883.0;49.4;83848.9;49.1;163871.4;97.4;83848.9;49.1;247720.3;146.5
06.09.21;20:10:00;80036.3;47.9;83932.4;49.4;83897.9;49.0;163968.7;97.3;83897.9;49.0;247866.6;146.3
07.09.21;20:05:00;80078.3;42.0;83976.1;43.7;83942.2;44.3;164054.4;85.7;83942.2;44.3;247996.6;130.0
08.09.21;20:05:00;80124.4;46.1;84023.9;47.8;83989.6;47.4;164148.3;93.9;83989.6;47.4;248137.9;141.3
09.09.21;20:00:00;80159.8;35.4;84061.6;37.7;84027.0;37.4;164221.4;73.1;84027.0;37.4;248248.4;110.5
10.09.21;19:40:00;80184.8;25.0;84087.5;25.9;84053.6;26.6;164272.3;50.9;84053.6;26.6;248325.9;77.5
11.09.21;19:50:00;80226.5;41.7;84131.6;44.1;84096.0;42.4;164358.1;85.8;84096.0;42.4;248454.1;128.2
12.09.21;19:50:00;80258.2;31.7;84166.0;34.4;84131.5;35.5;164424.2;66.1;84131.5;35.5;248555.7;101.6
13.09.21;19:55:00;80299.0;40.8;84208.4;42.4;84172.8;41.3;164507.4;83.2;84172.8;41.3;248680.2;124.5
14.09.21;19:50:00;80334.1;35.1;84244.1;35.7;84208.5;35.7;164578.2;70.8;84208.5;35.7;248786.7;106.5
15.09.21;19:40:00;80350.3;16.2;84261.1;17.0;84226.2;17.7;164611.4;33.2;84226.2;17.7;248837.6;50.9
16.09.21;18:50:00;80371.5;21.2;84283.5;22.4;84249.0;22.8;164655.0;43.6;84249.0;22.8;248904.0;66.4
17.09.21;19:45:00;80411.7;40.2;84326.5;43.0;84292.2;43.2;164738.2;83.2;84292.2;43.2;249030.4;126.4
18.09.21;19:45:00;80455.9;44.2;84373.3;46.8;84338.0;45.8;164829.2;91.0;84338.0;45.8;249167.2;136.8
19.09.21;19:20:00;80466.2;10.3;84383.9;10.6;84349.0;11.0;164850.1;20.9;84349.0;11.0;249199.1;31.9
20.09.21;19:30:00;80481.0;14.8;84399.5;15.6;84365.3;16.3;164880.5;30.4;84365.3;16.3;249245.8;46.7
21.09.21;19:40:00;80522.0;41.0;84442.6;43.1;84407.6;42.3;164964.6;84.1;84407.6;42.3;249372.2;126.4
22.09.21;19:25:00;80550.2;28.2;84473.1;30.5;84438.7;31.1;165023.3;58.7;84438.7;31.1;249462.0;89.8
23.09.21;19:40:00;80585.2;35.0;84510.9;37.8;84477.3;38.6;165096.1;72.8;84477.3;38.6;249573.4;111.4
24.09.21;19:35:00;80627.9;42.7;84556.1;45.2;84521.0;43.7;165184.0;87.9;84521.0;43.7;249705.0;131.6
25.09.21;19:20:00;80662.7;34.8;84592.1;36.0;84555.7;34.7;165254.8;70.8;84555.7;34.7;249810.5;105.5
26.09.21;19:20:00;80679.4;16.7;84610.0;17.9;84574.1;18.4;165289.4;34.6;84574.1;18.4;249863.5;53.0
27.09.21;19:20:00;80707.6;28.2;84638.9;28.9;84601.3;27.2;165346.5;57.1;84601.3;27.2;249947.8;84.3
28.09.21;19:10:00;80724.0;16.4;84656.0;17.1;84618.9;17.6;165380.0;33.5;84618.9;17.6;249998.9;51.1
29.09.21;19:25:00;80759.5;35.5;84693.2;37.2;84654.5;35.6;165452.7;72.7;84654.5;35.6;250107.2;108.3
30.09.21;19:25:00;80795.1;35.6;84732.9;39.7;84693.2;38.7;165528.0;75.3;84693.2;38.7;250221.2;114.0
01.10.21;19:10:00;80833.5;38.4;84773.9;41.0;84732.2;39.0;165607.4;79.4;84732.2;39.0;250339.6;118.4
02.10.21;19:15:00;80866.9;33.4;84810.2;36.3;84767.3;35.1;165677.1;69.7;84767.3;35.1;250444.4;104.8
03.10.21;18:55:00;80883.8;16.9;84828.8;18.6;84786.5;19.2;165712.6;35.5;84786.5;19.2;250499.1;54.7
04.10.21;19:05:00;80894.7;10.9;84840.1;11.3;84798.4;11.9;165734.8;22.2;84798.4;11.9;250533.2;34.1
05.10.21;18:50:00;80907.6;12.9;84855.0;14.9;84813.6;15.2;165762.6;27.8;84813.6;15.2;250576.2;43.0
06.10.21;19:10:00;80935.5;27.9;84887.1;32.1;84845.2;31.6;165822.6;60.0;84845.2;31.6;250667.8;91.6
07.10.21;19:00:00;80951.4;15.9;84904.6;17.5;84863.2;18.0;165856.0;33.4;84863.2;18.0;250719.2;51.4
08.10.21;19:00:00;80968.4;17.0;84922.6;18.0;84881.8;18.6;165891.0;35.0;84881.8;18.6;250772.8;53.6
09.10.21;19:10:00;80987.6;19.2;84945.3;22.7;84904.6;22.8;165932.9;41.9;84904.6;22.8;250837.5;64.7
10.10.21;19:05:00;81002.3;14.7;84965.0;19.7;84924.4;19.8;165967.3;34.4;84924.4;19.8;250891.7;54.2
11.10.21;18:50:00;81028.3;26.0;84995.0;30.0;84954.5;30.1;166023.3;56.0;84954.5;30.1;250977.8;86.1
12.10.21;18:20:00;81038.4;10.1;85005.5;10.5;84965.5;11.0;166043.9;20.6;84965.5;11.0;251009.4;31.6
13.10.21;18:50:00;81062.5;24.1;85032.5;27.0;84991.4;25.9;166095.0;51.1;84991.4;25.9;251086.4;77.0
14.10.21;18:55:00;81095.8;33.3;85069.4;36.9;85027.2;35.8;166165.2;70.2;85027.2;35.8;251192.4;106.0
15.10.21;18:55:00;81126.8;31.0;85103.5;34.1;85060.2;33.0;166230.3;65.1;85060.2;33.0;251290.5;98.1
16.10.21;18:50:00;81145.6;18.8;85126.3;22.8;85083.1;22.9;166271.9;41.6;85083.1;22.9;251355.0;64.5
17.10.21;18:55:00;81158.8;13.2;85144.3;18.0;85101.2;18.1;166303.1;31.2;85101.2;18.1;251404.3;49.3
18.10.21;18:45:00;81185.7;26.9;85175.7;31.4;85132.3;31.1;166361.4;58.3;85132.3;31.1;251493.7;89.4
19.10.21;18:35:00;81196.5;10.8;85187.1;11.4;85144.2;11.9;166383.6;22.2;85144.2;11.9;251527.8;34.1
20.10.21;18:40:00;81218.8;22.3;85211.5;24.4;85167.1;22.9;166430.3;46.7;85167.1;22.9;251597.4;69.6
21.10.21;18:45:00;81241.5;22.7;85238.5;27.0;85193.0;25.9;166480.0;49.7;85193.0;25.9;251673.0;75.6
22.10.21;18:45:00;81251.1;9.6;85249.0;10.5;85203.7;10.7;166500.1;20.1;85203.7;10.7;251703.8;30.8
23.10.21;18:40:00;81281.8;30.7;85283.8;34.8;85235.6;31.9;166565.6;65.5;85235.6;31.9;251801.2;97.4
24.10.21;18:35:00;81303.5;21.7;85310.2;26.4;85262.1;26.5;166613.7;48.1;85262.1;26.5;251875.8;74.6
25.10.21;18:35:00;81326.7;23.2;85336.7;26.5;85287.0;24.9;166663.4;49.7;85287.0;24.9;251950.4;74.6
26.10.21;18:15:00;81338.8;12.1;85349.9;13.2;85300.5;13.5;166688.7;25.3;85300.5;13.5;251989.2;38.8
27.10.21;18:25:00;81351.6;12.8;85368.8;18.9;85319.5;19.0;166720.4;31.7;85319.5;19.0;252039.9;50.7
28.10.21;18:30:00;81370.4;18.8;85391.9;23.1;85342.6;23.1;166762.3;41.9;85342.6;23.1;252104.9;65.0
29.10.21;18:30:00;81379.7;9.3;85401.7;9.8;85352.9;10.3;166781.4;19.1;85352.9;10.3;252134.3;29.4
30.10.21;18:25:00;81385.4;5.7;85407.6;5.9;85359.1;6.2;166793.0;11.6;85359.1;6.2;252152.1;17.8
31.10.21;17:25:00;81408.9;23.5;85436.0;28.4;85385.5;26.4;166844.9;51.9;85385.5;26.4;252230.4;78.3
01.11.21;17:25:00;81413.2;4.3;85440.5;4.5;85390.3;4.8;166853.7;8.8;85390.3;4.8;252244.0;13.6
02.11.21;17:20:00;81423.2;10.0;85454.9;14.4;85404.5;14.2;166878.1;24.4;85404.5;14.2;252282.6;38.6
03.11.21;17:15:00;81432.4;9.2;85464.9;10.0;85414.2;9.7;166897.3;19.2;85414.2;9.7;252311.5;28.9
04.11.21;17:15:00;81440.9;8.5;85474.2;9.3;85423.8;9.6;166915.1;17.8;85423.8;9.6;252338.9;27.4
05.11.21;17:10:00;81450.7;9.8;85486.0;11.8;85436.0;12.2;166936.7;21.6;85436.0;12.2;252372.7;33.8
06.11.21;17:20:00;81467.9;17.2;85512.6;26.6;85460.6;24.6;166980.5;43.8;85460.6;24.6;252441.1;68.4
07.11.21;17:20:00;81488.1;20.2;85537.9;25.3;85484.3;23.7;167026.0;45.5;85484.3;23.7;252510.3;69.2
08.11.21;17:20:00;81497.9;9.8;85552.1;14.2;85498.7;14.4;167050.0;24.0;85498.7;14.4;252548.7;38.4
09.11.21;17:15:00;81505.5;7.6;85563.0;10.9;85509.8;11.1;167068.5;18.5;85509.8;11.1;252578.3;29.6
10.11.21;16:45:00;81515.6;10.1;85574.7;11.7;85521.1;11.3;167090.3;21.8;85521.1;11.3;252611.4;33.1
11.11.21;17:05:00;81526.7;11.1;85592.7;18.0;85539.1;18.0;167119.4;29.1;85539.1;18.0;252658.5;47.1
12.11.21;17:05:00;81534.1;7.4;85600.3;7.6;85547.1;8.0;167134.4;15.0;85547.1;8.0;252681.5;23.0
13.11.21;16:50:00;81538.2;4.1;85604.5;4.2;85551.5;4.4;167142.7;8.3;85551.5;4.4;252694.2;12.7
14.11.21;16:50:00;81542.7;4.5;85609.1;4.6;85556.3;4.8;167151.8;9.1;85556.3;4.8;252708.1;13.9
15.11.21;16:30:00;81545.3;2.6;85611.7;2.6;85559.1;2.8;167157.0;5.2;85559.1;2.8;252716.1;8.0
16.11.21;16:45:00;81547.7;2.4;85614.2;2.5;85561.7;2.6;167161.9;4.9;85561.7;2.6;252723.6;7.5
17.11.21;16:45:00;81551.5;3.8;85618.1;3.9;85565.8;4.1;167169.6;7.7;85565.8;4.1;252735.4;11.8
18.11.21;16:50:00;81564.6;13.1;85637.0;18.9;85582.8;17.0;167201.6;32.0;85582.8;17.0;252784.4;49.0
19.11.21;17:00:00;81573.8;9.2;85647.1;10.1;85593.1;10.3;167220.9;19.3;85593.1;10.3;252814.0;29.6
20.11.21;16:50:00;81578.0;4.2;85651.3;4.2;85597.6;4.5;167229.3;8.4;85597.6;4.5;252826.9;12.9
21.11.21;17:00:00;81588.8;10.8;85671.7;20.4;85616.9;19.3;167260.5;31.2;85616.9;19.3;252877.4;50.5
22.11.21;16:15:00;81591.8;3.0;85674.7;3.0;85620.1;3.2;167266.5;6.0;85620.1;3.2;252886.6;9.2
23.11.21;16:40:00;81594.7;2.9;85677.6;2.9;85623.2;3.1;167272.3;5.8;85623.2;3.1;252895.5;8.9
24.11.21;16:50:00;81598.6;3.9;85681.6;4.0;85627.4;4.2;167280.2;7.9;85627.4;4.2;252907.6;12.1
25.11.21;16:45:00;81602.0;3.4;85685.0;3.4;85631.0;3.6;167287.0;6.8;85631.0;3.6;252918.0;10.4
26.11.21;16:35:00;81602.9;.9;85685.9;.9;85632.0;1.0;167288.8;1.8;85632.0;1.0;252920.8;2.8
27.11.21;16:45:00;81605.3;2.4;85688.6;2.7;85634.6;2.6;167293.9;5.1;85634.6;2.6;252928.5;7.7
28.11.21;16:35:00;81611.6;6.3;85695.3;6.7;85641.6;7.0;167306.9;13.0;85641.6;7.0;252948.5;20.0
29.11.21;16:00:00;81612.2;.6;85695.9;.6;85642.1;.5;167308.1;1.2;85642.1;0.5;252950.2;1.7
30.11.21;14:45:00;81612.5;.3;85696.0;.1;85642.1;0;167308.5;0.4;85642.1;0;252950.6;0.4
01.12.21;16:35:00;81620.9;8.4;85706.9;10.9;85652.2;10.1;167327.8;19.3;85652.2;10.1;252980.0;29.4
02.12.21;16:50:00;81628.4;7.5;85717.4;10.5;85661.7;9.5;167345.8;18.0;85661.7;9.5;253007.5;27.5
03.12.21;16:50:00;81634.1;5.7;85725.5;8.1;85669.0;7.3;167359.6;13.8;85669.0;7.3;253028.6;21.1
04.12.21;16:25:00;81637.6;3.5;85729.2;3.7;85672.9;3.9;167366.8;7.2;85672.9;3.9;253039.7;11.1
05.12.21;16:40:00;81646.1;8.5;85743.5;14.3;85686.0;13.1;167389.6;22.8;85686.0;13.1;253075.6;35.9
06.12.21;16:50:00;81652.6;6.5;85750.7;7.2;85693.4;7.4;167403.3;13.7;85693.4;7.4;253096.7;21.1
07.12.21;16:50:00;81659.2;6.6;85760.0;9.3;85701.8;8.4;167419.2;15.9;85701.8;8.4;253121.0;24.3
08.12.21;16:25:00;81660.9;1.7;85761.8;1.8;85703.7;1.9;167422.7;3.5;85703.7;1.9;253126.4;5.4
09.12.21;16:30:00;81662.2;1.3;85763.2;1.4;85705.1;1.4;167425.4;2.7;85705.1;1.4;253130.5;4.1
10.12.21;16:15:00;81663.0;.8;85763.7;.5;85705.9;.8;167426.7;1.3;85705.9;0.8;253132.6;2.1
11.12.21;16:35:00;81664.2;1.2;85765.1;1.4;85707.0;1.1;167429.3;2.6;85707.0;1.1;253136.3;3.7
12.12.21;16:30:00;81668.8;4.6;85769.9;4.8;85710.2;3.2;167438.7;9.4;85710.2;3.2;253148.9;12.6
13.12.21;16:55:00;81678.9;10.1;85784.8;14.9;85722.1;11.9;167463.7;25.0;85722.1;11.9;253185.8;36.9
14.12.21;16:30:00;81684.8;5.9;85791.4;6.6;85728.9;6.8;167476.2;12.5;85728.9;6.8;253205.1;19.3
15.12.21;16:30:00;81687.6;2.8;85794.3;2.9;85731.9;3.0;167481.9;5.7;85731.9;3.0;253213.8;8.7
16.12.21;16:35:00;81691.3;3.7;85798.1;3.8;85735.9;4.0;167489.4;7.5;85735.9;4.0;253225.3;11.5
17.12.21;16:45:00;81694.1;2.8;85800.9;2.8;85738.9;3.0;167495.0;5.6;85738.9;3.0;253233.9;8.6
18.12.21;16:55:00;81698.2;4.1;85805.1;4.2;85743.3;4.4;167503.3;8.3;85743.3;4.4;253246.6;12.7
19.12.21;16:35:00;81702.7;4.5;85809.7;4.6;85748.1;4.8;167512.4;9.1;85748.1;4.8;253260.5;13.9
20.12.21;17:00:00;81708.8;6.1;85821.0;11.3;85758.7;10.6;167529.8;17.4;85758.7;10.6;253288.5;28.0
21.12.21;16:45:00;81711.7;2.9;85824.0;3.0;85761.8;3.1;167535.7;5.9;85761.8;3.1;253297.5;9.0
22.12.21;17:00:00;81716.9;5.2;85829.6;5.6;85767.7;5.9;167546.5;10.8;85767.7;5.9;253314.2;16.7
23.12.21;16:45:00;81725.0;8.1;85842.9;13.3;85779.5;11.8;167567.9;21.4;85779.5;11.8;253347.4;33.2
24.12.21;16:45:00;81729.3;4.3;85847.3;4.4;85784.2;4.7;167576.6;8.7;85784.2;4.7;253360.8;13.4
25.12.21;16:25:00;81732.8;3.5;85851.0;3.7;85788.1;3.9;167583.8;7.2;85788.1;3.9;253371.9;11.1
26.12.21;16:20:00;81738.7;5.9;85859.1;8.1;85796.1;8.0;167597.8;14.0;85796.1;8.0;253393.9;22.0
27.12.21;16:30:00;81745.9;7.2;85869.3;10.2;85805.6;9.5;167615.2;17.4;85805.6;9.5;253420.8;26.9
28.12.21;16:40:00;81750.5;4.6;85874.2;4.9;85810.7;5.1;167624.7;9.5;85810.7;5.1;253435.4;14.6
29.12.21;16:35:00;81753.0;2.5;85876.7;2.5;85813.4;2.7;167629.7;5.0;85813.4;2.7;253443.1;7.7
30.12.21;17:05:00;81760.3;7.3;85887.2;10.5;85823.7;10.3;167647.5;17.8;85823.7;10.3;253471.2;28.1
31.12.21;17:05:00;81771.2;10.9;85904.2;17.0;85840.1;16.4;167675.4;27.9;85840.1;16.4;253515.5;44.3
