Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.04.2022;07:00:00;250;0;30
21.04.2022;07:10:00;297;0.1;30
21.04.2022;07:20:00;340;0.1;30
21.04.2022;07:30:00;383;0.2;31
21.04.2022;07:40:00;432;0.3;31
21.04.2022;07:50:00;480;0.3;31
21.04.2022;08:00:00;678;0.4;31
21.04.2022;08:10:00;849;0.6;32
21.04.2022;08:20:00;1006;0.7;32
21.04.2022;08:30:00;1159;0.9;32
21.04.2022;08:40:00;1306;1.1;32
21.04.2022;08:50:00;1856;1.4;33
21.04.2022;09:00:00;2610;1.8;33
21.04.2022;09:10:00;2990;2.3;34
21.04.2022;09:20:00;3402;2.8;36
21.04.2022;09:30:00;3802;3.4;37
21.04.2022;09:40:00;4129;4.1;39
21.04.2022;09:50:00;4425;4.8;40
21.04.2022;10:00:00;4704;5.6;42
21.04.2022;10:10:00;4986;6.4;43
21.04.2022;10:20:00;5195;7.2;44
21.04.2022;10:30:00;5422;8.1;46
21.04.2022;10:40:00;5680;9.0;47
21.04.2022;10:50:00;5916;10.0;48
21.04.2022;11:00:00;6133;11.0;45
21.04.2022;11:10:00;6333;12.1;48
21.04.2022;11:20:00;6471;13.1;44
21.04.2022;11:30:00;6653;14.2;48
21.04.2022;11:40:00;6811;15.3;45
21.04.2022;11:50:00;6919;16.5;45
21.04.2022;12:00:00;7046;17.6;47
21.04.2022;12:10:00;7176;18.8;45
21.04.2022;12:20:00;7216;20.0;45
21.04.2022;12:30:00;7342;21.2;47
21.04.2022;12:40:00;7432;22.4;46
21.04.2022;12:50:00;7489;23.6;44
21.04.2022;13:00:00;7544;24.9;46
21.04.2022;13:10:00;7582;26.1;47
21.04.2022;13:20:00;7643;27.4;46
21.04.2022;13:30:00;7643;28.7;44
21.04.2022;13:40:00;7633;29.9;45
21.04.2022;13:50:00;7630;31.2;47
21.04.2022;14:00:00;7622;32.4;47
21.04.2022;14:10:00;7575;33.7;45
21.04.2022;14:20:00;7556;34.9;44
21.04.2022;14:30:00;7540;36.2;47
21.04.2022;14:40:00;7386;37.4;47
21.04.2022;14:50:00;7214;38.6;45
21.04.2022;15:00:00;6673;39.8;44
21.04.2022;15:10:00;7110;40.9;47
21.04.2022;15:20:00;7268;42.1;46
21.04.2022;15:30:00;7035;43.3;44
21.04.2022;15:40:00;7024;44.5;47
21.04.2022;15:50:00;3841;45.3;45
21.04.2022;16:00:00;6624;46.3;47
21.04.2022;16:10:00;6196;47.4;46
21.04.2022;16:20:00;5282;48.2;48
21.04.2022;16:30:00;5896;49.2;45
21.04.2022;16:40:00;4416;50.0;47
21.04.2022;16:50:00;4325;50.8;49
21.04.2022;17:00:00;3635;51.5;48
21.04.2022;17:10:00;4369;52.2;44
21.04.2022;17:20:00;4558;52.9;45
21.04.2022;17:30:00;3349;53.5;46
21.04.2022;17:40:00;3744;54.1;46
21.04.2022;17:50:00;2753;54.6;46
21.04.2022;18:00:00;3148;55.1;45
21.04.2022;18:10:00;3130;55.6;45
21.04.2022;18:20:00;2713;56.1;45
21.04.2022;18:30:00;2312;56.5;44
21.04.2022;18:40:00;1973;56.8;43
21.04.2022;18:50:00;1648;57.1;42
21.04.2022;19:00:00;1387;57.3;41
21.04.2022;19:10:00;1084;57.5;40
21.04.2022;19:20:00;790;57.7;39
21.04.2022;19:30:00;550;57.8;39
21.04.2022;19:40:00;421;57.8;38
21.04.2022;19:50:00;291;57.9;38
21.04.2022;20:00:00;216;57.9;38
21.04.2022;20:10:00;163;58.0;37
21.04.2022;20:20:00;118;58.0;37
21.04.2022;20:30:00;0;58.0;37
21.04.2022;20:40:00;0;58.0;0
22.04.2022;06:35:00;102;0;26
22.04.2022;06:45:00;212;0;28
22.04.2022;06:55:00;312;0;29
22.04.2022;07:05:00;419;0.1;30
22.04.2022;07:15:00;539;0.2;30
22.04.2022;07:25:00;619;0.3;31
22.04.2022;07:35:00;652;0.4;31
22.04.2022;07:45:00;633;0.5;31
22.04.2022;07:55:00;716;0.6;31
22.04.2022;08:05:00;885;0.8;32
22.04.2022;08:15:00;917;0.9;32
22.04.2022;08:25:00;1226;1.1;32
22.04.2022;08:35:00;1336;1.3;32
22.04.2022;08:45:00;1713;1.6;33
22.04.2022;08:55:00;2312;1.9;33
22.04.2022;09:05:00;2661;2.4;34
22.04.2022;09:15:00;2888;2.8;35
22.04.2022;09:25:00;3165;3.3;36
22.04.2022;09:35:00;2989;3.8;37
22.04.2022;09:45:00;3303;4.3;38
22.04.2022;09:55:00;3557;4.9;39
22.04.2022;10:05:00;4657;5.7;40
22.04.2022;10:15:00;3450;6.3;41
22.04.2022;10:25:00;4664;7.0;42
22.04.2022;10:35:00;4192;7.8;43
22.04.2022;10:45:00;3770;8.4;43
22.04.2022;10:55:00;3626;8.9;42
22.04.2022;11:05:00;5413;9.7;44
22.04.2022;11:15:00;5838;10.7;47
22.04.2022;11:25:00;3418;11.4;46
22.04.2022;11:35:00;3405;11.9;45
22.04.2022;11:45:00;5885;12.8;46
22.04.2022;11:55:00;6673;13.7;47
22.04.2022;12:05:00;5325;14.7;44
22.04.2022;12:15:00;2935;15.3;44
22.04.2022;12:25:00;5654;16.0;45
22.04.2022;12:35:00;7996;17.2;45
22.04.2022;12:45:00;7293;18.5;48
22.04.2022;12:55:00;6341;19.6;45
22.04.2022;13:05:00;6543;20.5;48
22.04.2022;13:15:00;7673;21.7;45
22.04.2022;13:25:00;6252;22.8;44
22.04.2022;13:35:00;7452;24.1;46
22.04.2022;13:45:00;7106;25.2;47
22.04.2022;13:55:00;6845;26.4;44
22.04.2022;14:05:00;7520;27.6;45
22.04.2022;14:15:00;7324;28.9;47
22.04.2022;14:25:00;7249;30.0;45
22.04.2022;14:35:00;7181;31.2;44
22.04.2022;14:45:00;7097;32.4;47
22.04.2022;14:55:00;6998;33.6;46
22.04.2022;15:05:00;6858;34.7;44
22.04.2022;15:15:00;6320;35.8;48
22.04.2022;15:25:00;5900;36.8;45
22.04.2022;15:35:00;6734;37.9;47
22.04.2022;15:45:00;5861;38.9;46
22.04.2022;15:55:00;4939;39.7;47
22.04.2022;16:05:00;6259;40.7;44
22.04.2022;16:15:00;5354;41.7;48
22.04.2022;16:25:00;5505;42.5;46
22.04.2022;16:35:00;5681;43.4;46
22.04.2022;16:45:00;5236;44.3;48
22.04.2022;16:55:00;4712;45.1;44
22.04.2022;17:05:00;4669;45.9;46
22.04.2022;17:15:00;4393;46.6;47
22.04.2022;17:25:00;3660;47.2;47
22.04.2022;17:35:00;4049;47.9;47
22.04.2022;17:45:00;3054;48.4;47
22.04.2022;17:55:00;1660;48.7;45
22.04.2022;18:05:00;1553;49.0;43
22.04.2022;18:15:00;2064;49.3;43
22.04.2022;18:25:00;1881;49.6;42
22.04.2022;18:35:00;1331;49.8;41
22.04.2022;18:45:00;792;50.0;40
22.04.2022;18:55:00;734;50.1;39
22.04.2022;19:05:00;894;50.3;39
22.04.2022;19:15:00;889;50.4;38
22.04.2022;19:25:00;837;50.6;38
22.04.2022;19:35:00;574;50.7;38
22.04.2022;19:45:00;404;50.7;38
22.04.2022;19:55:00;280;50.8;37
22.04.2022;20:05:00;202;50.8;37
22.04.2022;20:15:00;147;50.9;37
22.04.2022;20:25:00;19;50.9;37
23.04.2022;06:35:00;138;0;28
23.04.2022;06:45:00;194;0;29
23.04.2022;06:55:00;252;0;30
23.04.2022;07:05:00;312;0.1;30
23.04.2022;07:15:00;408;0.1;31
23.04.2022;07:25:00;482;0.2;31
23.04.2022;07:35:00;575;0.3;31
23.04.2022;07:45:00;705;0.4;32
23.04.2022;07:55:00;799;0.5;32
23.04.2022;08:05:00;809;0.7;32
23.04.2022;08:15:00;758;0.8;32
23.04.2022;08:25:00;727;0.9;33
23.04.2022;08:35:00;662;1.0;33
23.04.2022;08:45:00;623;1.1;33
23.04.2022;08:55:00;581;1.2;33
23.04.2022;09:05:00;576;1.3;33
23.04.2022;09:15:00;553;1.4;33
23.04.2022;09:25:00;550;1.5;33
23.04.2022;09:35:00;655;1.6;33
23.04.2022;09:45:00;941;1.8;34
23.04.2022;09:55:00;986;1.9;34
23.04.2022;10:05:00;814;2.1;34
23.04.2022;10:15:00;832;2.2;34
23.04.2022;10:25:00;1149;2.4;34
23.04.2022;10:35:00;1056;2.6;34
23.04.2022;10:45:00;921;2.7;34
23.04.2022;10:55:00;1176;2.9;34
23.04.2022;11:05:00;1292;3.1;34
23.04.2022;11:15:00;1484;3.3;34
23.04.2022;11:25:00;1657;3.6;34
23.04.2022;11:35:00;1154;3.8;34
23.04.2022;11:45:00;1167;4.0;35
23.04.2022;11:55:00;1173;4.2;35
23.04.2022;12:05:00;1144;4.4;35
23.04.2022;12:15:00;1319;4.6;35
23.04.2022;12:25:00;1907;4.9;35
23.04.2022;12:35:00;1605;5.2;35
23.04.2022;12:45:00;1605;5.4;35
23.04.2022;12:55:00;1605;5.7;35
23.04.2022;13:05:00;2075;6.0;36
23.04.2022;13:15:00;1612;6.3;36
23.04.2022;13:25:00;2180;6.6;36
23.04.2022;13:35:00;2910;7.1;37
23.04.2022;13:45:00;2725;7.5;37
23.04.2022;13:55:00;2664;7.9;38
23.04.2022;14:05:00;2143;8.3;38
23.04.2022;14:15:00;2131;8.6;38
23.04.2022;14:25:00;2806;9.0;38
23.04.2022;14:35:00;3532;9.6;40
23.04.2022;14:45:00;3834;10.2;41
23.04.2022;14:55:00;3520;10.8;41
23.04.2022;15:05:00;3511;11.3;41
23.04.2022;15:15:00;1995;11.7;41
23.04.2022;15:25:00;1741;12.0;40
23.04.2022;15:35:00;1347;12.2;39
23.04.2022;15:45:00;2616;12.6;39
23.04.2022;15:55:00;3173;13.1;40
23.04.2022;16:05:00;3311;13.7;41
23.04.2022;16:15:00;1573;14.0;40
23.04.2022;16:25:00;1941;14.3;39
23.04.2022;16:35:00;1808;14.6;39
23.04.2022;16:45:00;1734;14.9;39
23.04.2022;16:55:00;1663;15.2;38
23.04.2022;17:05:00;1635;15.4;38
23.04.2022;17:15:00;2064;15.8;38
23.04.2022;17:25:00;2031;16.1;38
23.04.2022;17:35:00;1569;16.4;38
23.04.2022;17:45:00;1414;16.6;38
23.04.2022;17:55:00;1234;16.8;37
23.04.2022;18:05:00;1274;17.0;37
23.04.2022;18:15:00;1121;17.2;37
23.04.2022;18:25:00;1136;17.4;37
23.04.2022;18:35:00;898;17.6;36
23.04.2022;18:45:00;951;17.7;36
23.04.2022;18:55:00;1108;17.9;36
23.04.2022;19:05:00;765;18.1;36
23.04.2022;19:15:00;802;18.2;36
23.04.2022;19:25:00;838;18.3;36
23.04.2022;19:35:00;507;18.4;36
23.04.2022;19:45:00;367;18.5;36
23.04.2022;19:55:00;230;18.5;36
23.04.2022;20:05:00;203;18.5;36
23.04.2022;20:15:00;138;18.6;35
23.04.2022;20:25:00;33;18.6;35
23.04.2022;20:35:00;0;18.6;0
24.04.2022;06:45:00;131;0;28
24.04.2022;06:55:00;191;0;29
24.04.2022;07:05:00;305;0;30
24.04.2022;07:15:00;476;0.1;30
24.04.2022;07:25:00;516;0.2;31
24.04.2022;07:35:00;546;0.3;31
24.04.2022;07:45:00;653;0.4;31
24.04.2022;07:55:00;757;0.5;32
24.04.2022;08:05:00;772;0.6;32
24.04.2022;08:15:00;775;0.8;32
24.04.2022;08:25:00;866;0.9;32
24.04.2022;08:35:00;1012;1.1;33
24.04.2022;08:45:00;1090;1.2;33
24.04.2022;08:55:00;1232;1.4;33
24.04.2022;09:05:00;1518;1.7;33
24.04.2022;09:15:00;1474;1.9;33
24.04.2022;09:25:00;1430;2.1;34
24.04.2022;09:35:00;1542;2.4;34
24.04.2022;09:45:00;1673;2.7;34
24.04.2022;09:55:00;1778;3.0;34
24.04.2022;10:05:00;2123;3.3;35
24.04.2022;10:15:00;2424;3.7;35
24.04.2022;10:25:00;2635;4.1;36
24.04.2022;10:35:00;2592;4.5;37
24.04.2022;10:45:00;2714;5.0;37
24.04.2022;10:55:00;2839;5.4;38
24.04.2022;11:05:00;3034;5.9;38
24.04.2022;11:15:00;3135;6.5;39
24.04.2022;11:25:00;2935;6.9;39
24.04.2022;11:35:00;2684;7.4;39
24.04.2022;11:45:00;2341;7.8;39
24.04.2022;11:55:00;2287;8.2;39
24.04.2022;12:05:00;1914;8.5;38
24.04.2022;12:15:00;2910;8.9;39
24.04.2022;12:25:00;3291;9.5;39
24.04.2022;12:35:00;3007;10.0;40
24.04.2022;12:45:00;2792;10.4;40
24.04.2022;12:55:00;2483;10.9;40
24.04.2022;13:05:00;2428;11.3;40
24.04.2022;13:15:00;2698;11.7;40
24.04.2022;13:25:00;2582;12.1;40
24.04.2022;13:35:00;2363;12.5;40
24.04.2022;13:45:00;2544;12.9;40
24.04.2022;13:55:00;3505;13.5;40
24.04.2022;14:05:00;2580;14.0;41
24.04.2022;14:15:00;2009;14.3;40
24.04.2022;14:25:00;1836;14.6;39
24.04.2022;14:35:00;2155;15.0;39
24.04.2022;14:45:00;2067;15.3;39
24.04.2022;14:55:00;1641;15.6;39
24.04.2022;15:05:00;1825;15.9;39
24.04.2022;15:15:00;1652;16.2;38
24.04.2022;15:25:00;1906;16.5;38
24.04.2022;15:35:00;1258;16.7;38
24.04.2022;15:45:00;2131;17.1;38
24.04.2022;15:55:00;1746;17.4;38
24.04.2022;16:05:00;1115;17.6;37
24.04.2022;16:15:00;1515;17.8;37
24.04.2022;16:25:00;2236;18.1;37
24.04.2022;16:35:00;2179;18.5;38
24.04.2022;16:45:00;1660;18.8;38
24.04.2022;16:55:00;1167;19.0;37
24.04.2022;17:05:00;1564;19.2;37
24.04.2022;17:15:00;1944;19.5;37
24.04.2022;17:25:00;1650;19.8;37
24.04.2022;17:35:00;1362;20.1;37
24.04.2022;17:45:00;1197;20.2;36
24.04.2022;17:55:00;788;20.4;36
24.04.2022;18:05:00;330;20.4;36
24.04.2022;18:15:00;609;20.5;36
24.04.2022;18:25:00;693;20.6;36
24.04.2022;18:35:00;404;20.7;36
24.04.2022;18:45:00;324;20.8;36
24.04.2022;18:55:00;410;20.8;36
24.04.2022;19:05:00;384;20.9;36
24.04.2022;19:15:00;374;21.0;35
24.04.2022;19:25:00;266;21.0;35
24.04.2022;19:35:00;192;21.1;35
24.04.2022;19:45:00;204;21.1;35
24.04.2022;19:55:00;156;21.1;35
24.04.2022;20:05:00;119;21.1;35
24.04.2022;20:15:00;0;21.1;35
25.04.2022;06:25:00;78;0;25
25.04.2022;06:35:00;166;0;28
25.04.2022;06:45:00;184;0;29
25.04.2022;06:55:00;202;0;30
25.04.2022;07:05:00;189;0.1;30
25.04.2022;07:15:00;223;0.1;31
25.04.2022;07:25:00;236;0.2;31
25.04.2022;07:35:00;525;0.2;31
25.04.2022;07:45:00;325;0.3;31
25.04.2022;07:55:00;747;0.4;32
25.04.2022;08:05:00;855;0.5;32
25.04.2022;08:15:00;467;0.6;32
25.04.2022;08:25:00;1273;0.8;32
25.04.2022;08:35:00;832;0.9;32
25.04.2022;08:45:00;1624;1.2;33
25.04.2022;08:55:00;1366;1.4;33
25.04.2022;09:05:00;1649;1.6;33
25.04.2022;09:15:00;1232;1.9;33
25.04.2022;09:25:00;1206;2.1;33
25.04.2022;09:35:00;1396;2.3;34
25.04.2022;09:45:00;1361;2.5;34
25.04.2022;09:55:00;1885;2.8;34
25.04.2022;10:05:00;1893;3.1;34
25.04.2022;10:15:00;2565;3.5;35
25.04.2022;10:25:00;4387;4.2;37
25.04.2022;10:35:00;3448;4.8;39
25.04.2022;10:45:00;5236;5.8;42
25.04.2022;10:55:00;4754;6.7;44
25.04.2022;11:05:00;4180;7.6;46
25.04.2022;11:15:00;3954;8.2;45
25.04.2022;11:25:00;3689;8.8;45
25.04.2022;11:35:00;8333;10.0;47
25.04.2022;11:45:00;4217;10.9;44
25.04.2022;11:55:00;7894;11.9;47
25.04.2022;12:05:00;5576;13.1;44
25.04.2022;12:15:00;2880;13.7;44
25.04.2022;12:25:00;3511;14.2;43
25.04.2022;12:35:00;2357;14.6;43
25.04.2022;12:45:00;2139;15.0;42
25.04.2022;12:55:00;2833;15.4;42
25.04.2022;13:05:00;3362;15.9;42
25.04.2022;13:15:00;2986;16.5;43
25.04.2022;13:25:00;2994;16.9;43
25.04.2022;13:35:00;3172;17.4;43
25.04.2022;13:45:00;3226;18.0;43
25.04.2022;13:55:00;4033;18.6;43
25.04.2022;14:05:00;3546;19.2;44
25.04.2022;14:15:00;3805;19.8;44
25.04.2022;14:25:00;4741;20.5;45
25.04.2022;14:35:00;4019;21.3;46
25.04.2022;14:45:00;3870;21.9;46
25.04.2022;14:55:00;2181;22.5;45
25.04.2022;15:05:00;2281;22.8;43
25.04.2022;15:15:00;917;23.0;42
25.04.2022;15:25:00;1310;23.2;40
25.04.2022;15:35:00;1970;23.5;40
25.04.2022;15:45:00;2172;23.9;40
25.04.2022;15:55:00;5679;24.7;42
25.04.2022;16:05:00;5918;25.7;47
25.04.2022;16:15:00;5786;26.5;47
25.04.2022;16:25:00;2448;27.1;46
25.04.2022;16:35:00;4555;27.7;46
25.04.2022;16:45:00;5565;28.7;48
25.04.2022;16:55:00;4773;29.4;43
25.04.2022;17:05:00;5322;30.3;46
25.04.2022;17:15:00;3191;31.0;46
25.04.2022;17:25:00;4166;31.7;47
25.04.2022;17:35:00;1351;32.0;45
25.04.2022;17:45:00;1425;32.3;43
25.04.2022;17:55:00;1713;32.5;42
25.04.2022;18:05:00;3057;32.9;42
25.04.2022;18:15:00;1087;33.2;41
25.04.2022;18:25:00;1201;33.4;40
25.04.2022;18:35:00;1034;33.6;39
25.04.2022;18:45:00;898;33.7;38
25.04.2022;18:55:00;518;33.8;38
25.04.2022;19:05:00;471;33.9;38
25.04.2022;19:15:00;489;34.0;37
25.04.2022;19:25:00;431;34.0;37
25.04.2022;19:35:00;182;34.1;37
25.04.2022;19:45:00;49;34.1;37
26.04.2022;06:45:00;142;0;28
26.04.2022;06:55:00;247;0;29
26.04.2022;07:05:00;281;0;30
26.04.2022;07:15:00;222;0.1;30
26.04.2022;07:25:00;111;0.1;30
26.04.2022;07:35:00;253;0.1;31
26.04.2022;07:45:00;272;0.2;31
26.04.2022;07:55:00;127;0.2;31
26.04.2022;08:05:00;306;0.3;31
26.04.2022;08:15:00;202;0.3;32
26.04.2022;08:25:00;166;0.3;32
26.04.2022;08:35:00;367;0.4;32
26.04.2022;08:45:00;153;0.4;32
26.04.2022;08:55:00;157;0.5;32
26.04.2022;09:05:00;238;0.5;32
26.04.2022;09:15:00;233;0.5;32
26.04.2022;09:25:00;475;0.6;32
26.04.2022;09:35:00;384;0.7;32
26.04.2022;09:45:00;411;0.7;33
26.04.2022;09:55:00;508;0.8;33
26.04.2022;10:05:00;421;0.9;33
26.04.2022;10:15:00;558;1.0;33
26.04.2022;10:25:00;936;1.1;33
26.04.2022;10:35:00;1061;1.3;33
26.04.2022;10:45:00;1624;1.5;33
26.04.2022;10:55:00;929;1.7;33
26.04.2022;11:05:00;1446;1.9;33
26.04.2022;11:15:00;1354;2.1;33
26.04.2022;11:25:00;1677;2.4;33
26.04.2022;11:35:00;1596;2.6;34
26.04.2022;11:45:00;2214;2.9;34
26.04.2022;11:55:00;3185;3.4;35
26.04.2022;12:05:00;2724;3.8;36
26.04.2022;12:15:00;4619;4.5;38
26.04.2022;12:25:00;4910;5.4;41
26.04.2022;12:35:00;4084;6.1;42
26.04.2022;12:45:00;5101;6.9;43
26.04.2022;12:55:00;4372;7.6;43
26.04.2022;13:05:00;5897;8.7;48
26.04.2022;13:15:00;8515;9.8;46
26.04.2022;13:25:00;8022;11.1;47
26.04.2022;13:35:00;7892;12.4;46
26.04.2022;13:45:00;8020;13.8;44
26.04.2022;13:55:00;8094;15.1;45
26.04.2022;14:05:00;7380;16.4;47
26.04.2022;14:15:00;7180;17.6;46
26.04.2022;14:25:00;7986;19.0;45
26.04.2022;14:35:00;7856;20.2;44
26.04.2022;14:45:00;7770;21.5;46
26.04.2022;14:55:00;7719;22.8;47
26.04.2022;15:05:00;6835;24.0;45
26.04.2022;15:15:00;8043;25.4;44
26.04.2022;15:25:00;8267;26.7;45
26.04.2022;15:35:00;4949;27.8;47
26.04.2022;15:45:00;1704;28.1;45
26.04.2022;15:55:00;810;28.3;43
26.04.2022;16:05:00;1353;28.5;42
26.04.2022;16:15:00;627;28.7;41
26.04.2022;16:25:00;2306;29.0;41
26.04.2022;16:35:00;3415;29.4;40
26.04.2022;16:45:00;3480;30.2;44
26.04.2022;16:55:00;2963;30.6;43
26.04.2022;17:05:00;812;30.9;41
26.04.2022;17:15:00;430;30.9;40
26.04.2022;17:25:00;782;31.0;39
26.04.2022;17:35:00;3207;31.5;39
26.04.2022;17:45:00;1606;31.9;40
26.04.2022;17:55:00;1164;32.1;39
26.04.2022;18:05:00;561;32.3;38
26.04.2022;18:15:00;1308;32.4;38
26.04.2022;18:25:00;2572;32.9;39
26.04.2022;18:35:00;1818;33.2;39
26.04.2022;18:45:00;1540;33.4;38
26.04.2022;18:55:00;1151;33.6;38
26.04.2022;19:05:00;1051;33.8;37
26.04.2022;19:15:00;953;34.0;37
26.04.2022;19:25:00;600;34.1;37
26.04.2022;19:35:00;534;34.2;36
26.04.2022;19:45:00;480;34.3;36
26.04.2022;19:55:00;335;34.3;36
26.04.2022;20:05:00;194;34.4;36
26.04.2022;20:15:00;146;34.4;36
26.04.2022;20:25:00;112;34.4;36
26.04.2022;20:35:00;0;34.4;35
27.04.2022;06:30:00;75;0;28
27.04.2022;06:40:00;160;0;29
27.04.2022;06:50:00;231;0;29
27.04.2022;07:00:00;305;0.1;30
27.04.2022;07:10:00;417;0.1;30
27.04.2022;07:20:00;519;0.2;30
27.04.2022;07:30:00;754;0.3;31
27.04.2022;07:40:00;836;0.5;31
27.04.2022;07:50:00;901;0.6;31
27.04.2022;08:00:00;880;0.7;31
27.04.2022;08:10:00;1078;0.9;32
27.04.2022;08:20:00;1227;1.1;32
27.04.2022;08:30:00;1386;1.3;32
27.04.2022;08:40:00;1548;1.6;32
27.04.2022;08:50:00;2262;1.9;33
27.04.2022;09:00:00;2757;2.3;34
27.04.2022;09:10:00;3155;2.8;35
27.04.2022;09:20:00;3101;3.4;36
27.04.2022;09:30:00;4233;4.0;38
27.04.2022;09:40:00;4188;4.7;39
27.04.2022;09:50:00;4451;5.4;41
27.04.2022;10:00:00;4520;6.2;42
27.04.2022;10:10:00;4843;7.0;43
27.04.2022;10:20:00;5348;7.9;45
27.04.2022;10:30:00;5810;8.8;47
27.04.2022;10:40:00;6037;9.8;48
27.04.2022;10:50:00;5878;10.8;44
27.04.2022;11:00:00;3020;11.5;45
27.04.2022;11:10:00;4030;12.3;46
27.04.2022;11:20:00;4968;13.0;45
27.04.2022;11:30:00;3691;13.7;47
27.04.2022;11:40:00;6452;14.6;47
27.04.2022;11:50:00;6205;15.7;45
27.04.2022;12:00:00;6919;16.7;47
27.04.2022;12:10:00;6954;17.6;45
27.04.2022;12:20:00;4949;18.7;43
27.04.2022;12:30:00;8163;19.8;48
27.04.2022;12:40:00;3421;20.6;44
27.04.2022;12:50:00;6737;21.7;45
27.04.2022;13:00:00;8549;22.8;47
27.04.2022;13:10:00;8528;24.1;46
27.04.2022;13:20:00;5584;25.3;44
27.04.2022;13:30:00;9028;26.5;46
27.04.2022;13:40:00;7656;27.8;47
27.04.2022;13:50:00;7892;29.0;47
27.04.2022;14:00:00;7927;30.3;46
27.04.2022;14:10:00;8095;31.6;45
27.04.2022;14:20:00;5541;32.7;43
27.04.2022;14:30:00;7978;33.9;47
27.04.2022;14:40:00;7885;35.1;46
27.04.2022;14:50:00;7800;36.4;44
27.04.2022;15:00:00;4752;37.4;44
27.04.2022;15:10:00;7165;38.7;46
27.04.2022;15:20:00;7466;39.9;47
27.04.2022;15:30:00;7195;40.9;46
27.04.2022;15:40:00;6950;42.0;44
27.04.2022;15:50:00;6930;43.1;48
27.04.2022;16:00:00;6649;44.2;45
27.04.2022;16:10:00;6300;45.3;45
27.04.2022;16:20:00;6193;46.3;47
27.04.2022;16:30:00;5976;47.3;44
27.04.2022;16:40:00;5747;48.3;47
27.04.2022;16:50:00;5418;49.2;45
27.04.2022;17:00:00;5082;50.0;45
27.04.2022;17:10:00;4722;50.8;47
27.04.2022;17:20:00;4472;51.6;48
27.04.2022;17:30:00;4252;52.3;49
27.04.2022;17:40:00;3977;52.9;49
27.04.2022;17:50:00;3712;53.6;48
27.04.2022;18:00:00;3449;54.1;48
27.04.2022;18:10:00;3145;54.7;47
27.04.2022;18:20:00;2829;55.2;46
27.04.2022;18:30:00;2509;55.6;45
27.04.2022;18:40:00;2119;56.0;44
27.04.2022;18:50:00;1834;56.3;43
27.04.2022;19:00:00;1463;56.5;42
27.04.2022;19:10:00;1222;56.7;41
27.04.2022;19:20:00;911;56.9;40
27.04.2022;19:30:00;663;57.0;39
27.04.2022;19:40:00;457;57.1;39
27.04.2022;19:50:00;359;57.1;38
27.04.2022;20:00:00;275;57.2;38
27.04.2022;20:10:00;206;57.2;38
27.04.2022;20:20:00;158;57.3;37
27.04.2022;20:30:00;109;57.3;37
28.04.2022;06:25:00;120;0;27
28.04.2022;06:35:00;178;0;29
28.04.2022;06:45:00;229;0;29
28.04.2022;06:55:00;279;0.1;30
28.04.2022;07:05:00;326;0.1;30
28.04.2022;07:15:00;373;0.2;31
28.04.2022;07:25:00;427;0.2;31
28.04.2022;07:35:00;501;0.3;31
28.04.2022;07:45:00;639;0.4;31
28.04.2022;07:55:00;762;0.5;31
28.04.2022;08:05:00;905;0.7;32
28.04.2022;08:15:00;1059;0.9;32
28.04.2022;08:25:00;1230;1.1;32
28.04.2022;08:35:00;1392;1.3;32
28.04.2022;08:45:00;2022;1.6;33
28.04.2022;08:55:00;2725;2.0;33
28.04.2022;09:05:00;3138;2.5;35
28.04.2022;09:15:00;3545;3.1;36
28.04.2022;09:25:00;3829;3.7;38
28.04.2022;09:35:00;4216;4.4;39
28.04.2022;09:45:00;4528;5.1;41
28.04.2022;09:55:00;4812;5.9;42
28.04.2022;10:05:00;5091;6.7;44
28.04.2022;10:15:00;5306;7.6;45
28.04.2022;10:25:00;5538;8.5;46
28.04.2022;10:35:00;5786;9.4;48
28.04.2022;10:45:00;5982;10.4;46
28.04.2022;10:55:00;6172;11.4;45
28.04.2022;11:05:00;6387;12.4;48
28.04.2022;11:15:00;6505;13.5;45
28.04.2022;11:25:00;6669;14.6;46
28.04.2022;11:35:00;6822;15.7;46
28.04.2022;11:45:00;6998;16.9;44
28.04.2022;11:55:00;7194;18.0;47
28.04.2022;12:05:00;7269;19.2;46
28.04.2022;12:15:00;7323;20.4;44
28.04.2022;12:25:00;7441;21.7;46
28.04.2022;12:35:00;7516;22.9;47
28.04.2022;12:45:00;7531;24.1;46
28.04.2022;12:55:00;7665;25.4;44
28.04.2022;13:05:00;7710;26.7;45
28.04.2022;13:15:00;7740;28.0;47
28.04.2022;13:25:00;7745;29.2;47
28.04.2022;13:35:00;7688;30.5;45
28.04.2022;13:45:00;7747;31.8;44
28.04.2022;13:55:00;7724;33.1;45
28.04.2022;14:05:00;7639;34.3;47
28.04.2022;14:15:00;7581;35.6;46
28.04.2022;14:25:00;7611;36.8;45
28.04.2022;14:35:00;7519;38.1;44
28.04.2022;14:45:00;7470;39.3;47
28.04.2022;14:55:00;7341;40.5;47
28.04.2022;15:05:00;7266;41.7;45
28.04.2022;15:15:00;7160;42.9;45
28.04.2022;15:25:00;7054;44.1;48
28.04.2022;15:35:00;6927;45.2;45
28.04.2022;15:45:00;6754;46.3;44
28.04.2022;15:55:00;6639;47.4;48
28.04.2022;16:05:00;6424;48.5;45
28.04.2022;16:15:00;6246;49.6;45
28.04.2022;16:25:00;6077;50.6;46
