Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie;Tagesenergie
15.09.2014;20:00:00;8844.2;30.4;9477.6;33.4;9019.3;29.9;18321.8;63.8;9019.3;29.9;27341.1;93.7
16.09.2014;20:00:00;8884.0;39.8;9521.1;43.5;9057.4;38.1;18405.1;83.3;9057.4;38.1;27462.5;121.4
17.09.2014;19:30:00;8914.7;30.7;9554.9;33.8;9087.4;30.0;18469.6;64.5;9087.4;30.0;27557.0;94.5
18.09.2014;20:00:00;8939.9;25.2;9581.0;26.1;9110.9;23.5;18520.9;51.3;9110.9;23.5;27631.8;74.8
19.09.2014;20:00:00;8968.5;28.6;9611.1;30.1;9138.0;27.1;18579.6;58.7;9138.0;27.1;27717.6;85.8
20.09.2014;19:25:00;9001.9;33.4;9647.2;36.1;9169.1;31.1;18649.1;69.5;9169.1;31.1;27818.2;100.6
21.09.2014;20:00:00;9024.0;22.1;9670.3;23.1;9189.7;20.6;18694.3;45.2;9189.7;20.6;27884.0;65.8
22.09.2014;20:00:00;9052.4;28.4;9700.0;29.7;9215.7;26.0;18752.4;58.1;9215.7;26.0;27968.1;84.1
23.09.2014;20:00:00;9098.7;46.3;9749.4;49.4;9258.1;42.4;18848.1;95.7;9258.1;42.4;28106.2;138.1
24.09.2014;20:00:00;9135.8;37.1;9787.8;38.4;9291.1;33.0;18923.6;75.5;9291.1;33.0;28214.7;108.5
25.09.2014;20:00:00;9165.6;29.8;9820.7;32.9;9319.4;28.3;18986.3;62.7;9319.4;28.3;28305.7;91.0
26.09.2014;20:00:00;9199.4;33.8;9857.9;37.2;9351.5;32.1;19057.3;71.0;9351.5;32.1;28408.8;103.1
27.09.2014;20:00:00;9240.3;40.9;9902.0;44.1;9389.4;37.9;19142.3;85.0;9389.4;37.9;28531.7;122.9
28.09.2014;20:00:00;9270.5;30.2;9935.2;33.2;9418.5;29.1;19205.7;63.4;9418.5;29.1;28624.2;92.5
29.09.2014;20:00:00;9310.0;39.5;9977.7;42.5;9454.2;35.7;19287.7;82.0;9454.2;35.7;28741.9;117.7
30.09.2014;20:00:00;9323.2;13.2;9991.3;13.6;9467.0;12.8;19314.5;26.8;9467.0;12.8;28781.5;39.6
01.10.2014;19:15:00;9344.8;21.6;10014.8;23.5;9487.9;20.9;19359.6;45.1;9487.9;20.9;28847.5;66.0
02.10.2014;19:05:00;9365.9;21.1;10038.7;23.9;9508.5;20.6;19404.6;45.0;9508.5;20.6;28913.1;65.6
03.10.2014;19:05:00;9378.3;12.4;10052.5;13.8;9520.8;12.3;19430.8;26.2;9520.8;12.3;28951.6;38.5
04.10.2014;19:00:00;9395.8;17.5;10072.1;19.6;9538.0;17.2;19467.9;37.1;9538.0;17.2;29005.9;54.3
05.10.2014;19:10:00;9419.7;23.9;10098.8;26.7;9561.3;23.3;19518.5;50.6;9561.3;23.3;29079.8;73.9
06.10.2014;19:00:00;9454.3;34.6;10136.0;37.2;9591.6;30.3;19590.3;71.8;9591.6;30.3;29181.9;102.1
07.10.2014;19:00:00;9469.7;15.4;10152.5;16.5;9606.7;15.1;19622.2;31.9;9606.7;15.1;29228.9;47.0
08.10.2014;19:00:00;9492.8;23.1;10177.1;24.6;9627.9;21.2;19669.9;47.7;9627.9;21.2;29297.8;68.9
09.10.2014;19:10:00;9529.4;36.6;10215.7;38.6;9660.3;32.4;19745.1;75.2;9660.3;32.4;29405.4;107.6
10.10.2014;19:00:00;9553.4;24.0;10241.7;26.0;9683.2;22.9;19795.1;50.0;9683.2;22.9;29478.3;72.9
11.10.2014;18:35:00;9567.4;14.0;10256.8;15.1;9697.0;13.8;19824.2;29.1;9697.0;13.8;29521.2;42.9
12.10.2014;19:00:00;9584.9;17.5;10276.2;19.4;9714.4;17.4;19861.1;36.9;9714.4;17.4;29575.5;54.3
13.10.2014;18:30:00;9592.3;7.4;10283.8;7.6;9721.6;7.2;19876.1;15.0;9721.6;7.2;29597.7;22.2
14.10.2014;19:00:00;9622.3;30.0;10316.1;32.3;9747.9;26.3;19938.4;62.3;9747.9;26.3;29686.3;88.6
15.10.2014;19:00:00;9647.0;24.7;10342.7;26.6;9771.2;23.3;19989.7;51.3;9771.2;23.3;29760.9;74.6
16.10.2014;18:20:00;9661.2;14.2;10357.3;14.6;9784.5;13.3;20018.5;28.8;9784.5;13.3;29803.0;42.1
17.10.2014;19:00:00;9682.4;21.2;10380.5;23.2;9804.1;19.6;20062.9;44.4;9804.1;19.6;29867.0;64.0
18.10.2014;18:35:00;9714.5;32.1;10416.1;35.6;9834.1;30.0;20130.6;67.7;9834.1;30.0;29964.7;97.7
19.10.2014;18:35:00;9746.1;31.6;10451.1;35.0;9862.9;28.8;20197.2;66.6;9862.9;28.8;30060.1;95.4
20.10.2014;19:00:00;9769.4;23.3;10476.1;25.0;9884.4;21.5;20245.5;48.3;9884.4;21.5;30129.9;69.8
21.10.2014;20:05:00;9784.0;14.6;10492.2;16.1;9898.9;14.5;20276.2;30.7;9898.9;14.5;30175.1;45.2
22.10.2014;18:25:00;9794.9;10.9;10503.5;11.3;9909.3;10.4;20298.4;22.2;9909.3;10.4;30207.7;32.6
23.10.2014;19:00:00;9808.5;13.6;10518.2;14.7;9922.8;13.5;20326.7;28.3;9922.8;13.5;30249.5;41.8
24.10.2014;18:15:00;9826.9;18.4;10540.4;22.2;9942.6;19.8;20367.3;40.6;9942.6;19.8;30309.9;60.4
25.10.2014;19:00:00;9841.8;14.9;10556.2;15.8;9957.0;14.4;20398.0;30.7;9957.0;14.4;30355.0;45.1
26.10.2014;17:25:00;9863.7;21.9;10582.1;25.9;9980.1;23.1;20445.8;47.8;9980.1;23.1;30425.9;70.9
27.10.2014;19:00:00;9869.1;5.4;10587.6;5.5;9985.4;5.3;20456.7;10.9;9985.4;5.3;30442.1;16.2
28.10.2014;19:00:00;9881.8;12.7;10603.9;16.3;10000.2;14.8;20485.7;29.0;10000.2;14.8;30485.9;43.8
29.10.2014;17:25:00;9907.4;25.6;10634.0;30.1;10026.0;25.8;20541.4;55.7;10026.0;25.8;30567.4;81.5
30.10.2014;19:00:00;9921.7;14.3;10652.0;18.0;10042.2;16.2;20573.7;32.3;10042.2;16.2;30615.9;48.5
31.10.2014;19:00:00;9944.2;22.5;10678.2;26.2;10064.5;22.3;20622.4;48.7;10064.5;22.3;30686.9;71.0
01.11.2014;17:20:00;9968.9;24.7;10706.7;28.5;10088.9;24.4;20675.6;53.2;10088.9;24.4;30764.5;77.6
02.11.2014;17:20:00;9992.6;23.7;10734.4;27.7;10112.9;24.0;20727.0;51.4;10112.9;24.0;30839.9;75.4
03.11.2014;17:10:00;10017.4;24.8;10762.9;28.5;10136.9;24.0;20780.3;53.3;10136.9;24.0;30917.2;77.3
04.11.2014;17:05:00;10033.3;15.9;10781.5;18.6;10153.5;16.6;20814.8;34.5;10153.5;16.6;30968.3;51.1
05.11.2014;17:00:00;10036.8;3.5;10785.0;3.5;10156.9;3.4;20821.8;7.0;10156.9;3.4;30978.7;10.4
06.11.2014;17:05:00;10043.9;7.1;10792.3;7.3;10163.9;7.0;20836.2;14.4;10163.9;7.0;31000.1;21.4
07.11.2014;17:05:00;10056.6;12.7;10812.5;20.2;10182.2;18.3;20869.1;32.9;10182.2;18.3;31051.3;51.2
08.11.2014;17:15:00;10079.8;23.2;10840.2;27.7;10206.1;23.9;20920.0;50.9;10206.1;23.9;31126.1;74.8
09.11.2014;17:15:00;10092.3;12.5;10854.0;13.8;10218.0;11.9;20946.3;26.3;10218.0;11.9;31164.3;38.2
10.11.2014;17:00:00;10104.2;11.9;10866.7;12.7;10229.5;11.5;20970.9;24.6;10229.5;11.5;31200.4;36.1
11.11.2014;17:10:00;10107.7;3.5;10870.3;3.6;10233.0;3.5;20978.0;7.1;10233.0;3.5;31211.0;10.6
12.11.2014;17:00:00;10114.8;7.1;10877.9;7.6;10240.2;7.2;20992.7;14.7;10240.2;7.2;31232.9;21.9
13.11.2014;17:00:00;10123.9;9.1;10887.5;9.6;10249.4;9.2;21011.4;18.7;10249.4;9.2;31260.8;27.9
14.11.2014;17:00:00;10128.4;4.5;10892.1;4.6;10253.9;4.5;21020.5;9.1;10253.9;4.5;31274.4;13.6
15.11.2014;17:00:00;10137.2;8.8;10902.0;9.9;10262.3;8.4;21039.2;18.7;10262.3;8.4;31301.5;27.1
16.11.2014;17:05:00;10148.1;10.9;10915.1;13.1;10273.8;11.5;21063.2;24.0;10273.8;11.5;31337.0;35.5
17.11.2014;17:00:00;10156.1;8.0;10924.4;9.3;10282.5;8.7;21080.5;17.3;10282.5;8.7;31363.0;26.0
18.11.2014;17:00:00;10167.5;11.4;10939.2;14.8;10295.4;12.9;21106.7;26.2;10295.4;12.9;31402.1;39.1
19.11.2014;17:00:00;10176.8;9.3;10949.8;10.6;10305.3;9.9;21126.6;19.9;10305.3;9.9;31431.9;29.8
20.11.2014;17:00:00;10181.9;5.1;10955.0;5.2;10310.4;5.1;21136.9;10.3;10310.4;5.1;31447.3;15.4
21.11.2014;17:00:00;10191.7;9.8;10966.1;11.1;10320.9;10.5;21157.8;20.9;10320.9;10.5;31478.7;31.4
22.11.2014;17:00:00;10202.7;11.0;10983.4;17.3;10335.7;14.8;21186.1;28.3;10335.7;14.8;31521.8;43.1
23.11.2014;17:00:00;10209.2;6.5;10990.0;6.6;10342.2;6.5;21199.2;13.1;10342.2;6.5;31541.4;19.6
24.11.2014;16:50:00;10218.3;9.1;11004.2;14.2;10354.0;11.8;21222.5;23.3;10354.0;11.8;31576.5;35.1
25.11.2014;16:20:00;10220.7;2.4;11006.7;2.5;10356.4;2.4;21227.4;4.9;10356.4;2.4;31583.8;7.3
26.11.2014;17:00:00;10225.1;4.4;11011.2;4.5;10360.9;4.5;21236.3;8.9;10360.9;4.5;31597.2;13.4
27.11.2014;16:25:00;10228.0;2.9;11014.2;3.0;10363.9;3.0;21242.2;5.9;10363.9;3.0;31606.1;8.9
28.11.2014;16:45:00;10231.7;3.7;11018.0;3.8;10367.7;3.8;21249.7;7.5;10367.7;3.8;31617.4;11.3
29.11.2014;17:00:00;10234.6;2.9;11020.9;2.9;10370.6;2.9;21255.5;5.8;10370.6;2.9;31626.1;8.7
30.11.2014;16:20:00;10237.9;3.3;11024.2;3.3;10373.9;3.3;21262.1;6.6;10373.9;3.3;31636.0;9.9
01.12.2014;17:00:00;10239.6;1.7;11026.0;1.8;10375.7;1.8;21265.6;3.5;10375.7;1.8;31641.3;5.3
02.12.2014;17:00:00;10244.3;4.7;11030.8;4.8;10380.4;4.7;21275.1;9.5;10380.4;4.7;31655.5;14.2
03.12.2014;16:05:00;10247.0;2.7;11033.6;2.8;10383.1;2.7;21280.6;5.5;10383.1;2.7;31663.7;8.2
04.12.2014;17:00:00;10249.7;2.7;11036.4;2.8;10385.8;2.7;21286.1;5.5;10385.8;2.7;31671.9;8.2
05.12.2014;17:00:00;10252.5;2.8;11039.2;2.8;10388.6;2.8;21291.7;5.6;10388.6;2.8;31680.3;8.4
06.12.2014;17:00:00;10257.8;5.3;11044.6;5.4;10393.9;5.3;21302.4;10.7;10393.9;5.3;31696.3;16.0
07.12.2014;16:30:00;10261.2;3.4;11048.0;3.4;10397.3;3.4;21309.2;6.8;10397.3;3.4;31706.5;10.2
08.12.2014;16:35:00;10265.4;4.2;11052.3;4.3;10401.6;4.3;21317.7;8.5;10401.6;4.3;31719.3;12.8
09.12.2014;17:00:00;10269.9;4.5;11056.9;4.6;10406.1;4.5;21326.8;9.1;10406.1;4.5;31732.9;13.6
10.12.2014;16:30:00;10274.7;4.8;11061.9;5.0;10410.9;4.8;21336.6;9.8;10410.9;4.8;31747.5;14.6
11.12.2014;16:25:00;10281.0;6.3;11068.6;6.7;10417.3;6.4;21349.6;13.0;10417.3;6.4;31766.9;19.4
12.12.2014;17:00:00;10292.7;11.7;11086.4;17.8;10432.1;14.8;21379.1;29.5;10432.1;14.8;31811.2;44.3
13.12.2014;16:40:00;10301.0;8.3;11102.3;15.9;10444.9;12.8;21403.3;24.2;10444.9;12.8;31848.2;37.0
14.12.2014;16:40:00;10306.7;5.7;11108.7;6.4;10450.9;6.0;21415.4;12.1;10450.9;6.0;31866.3;18.1
15.12.2014;17:00:00;10311.8;5.1;11114.3;5.6;10456.4;5.5;21426.1;10.7;10456.4;5.5;31882.5;16.2
16.12.2014;17:00:00;10318.5;6.7;11123.1;8.8;10464.2;7.8;21441.6;15.5;10464.2;7.8;31905.8;23.3
17.12.2014;16:10:00;10322.1;3.6;11126.7;3.6;10467.8;3.6;21448.8;7.2;10467.8;3.6;31916.6;10.8
18.12.2014;17:00:00;10325.8;3.7;11130.5;3.8;10471.5;3.7;21456.3;7.5;10471.5;3.7;31927.8;11.2
19.12.2014;17:00:00;10333.2;7.4;11145.3;14.8;10484.4;12.9;21478.5;22.2;10484.4;12.9;31962.9;35.1
20.12.2014;17:00:00;10341.1;7.9;11156.9;11.6;10494.3;9.9;21498.0;19.5;10494.3;9.9;31992.3;29.4
21.12.2014;17:00:00;10349.4;8.3;11168.3;11.4;10504.3;10.0;21517.7;19.7;10504.3;10.0;32022.0;29.7
22.12.2014;17:00:00;10356.8;7.4;11184.0;15.7;10517.6;13.3;21540.8;23.1;10517.6;13.3;32058.4;36.4
23.12.2014;17:00:00;10366.9;10.1;11202.7;18.7;10533.0;15.4;21569.6;28.8;10533.0;15.4;32102.6;44.2
24.12.2014;17:00:00;10374.5;7.6;11214.4;11.7;10543.4;10.4;21588.9;19.3;10543.4;10.4;32132.3;29.7
25.12.2014;17:00:00;10379.3;4.8;11219.3;4.9;10548.2;4.8;21598.6;9.7;10548.2;4.8;32146.8;14.5
26.12.2014;17:00:00;10384.2;4.9;11224.6;5.3;10553.4;5.2;21608.8;10.2;10553.4;5.2;32162.2;15.4
27.12.2014;14:05:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
28.12.2014;17:00:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
29.12.2014;17:00:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
30.12.2014;17:00:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
31.12.2014;17:00:00;10384.2;0;11224.6;0;10553.4;0;21608.8;0;10553.4;0;32162.2;0
